Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,209,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),6,2,206,,,,
3,up,Jack Radics,No Matter,4,1,199,,,,
4,up,Irie Maffia,Wake Up,8,2,206,,,,
5,up,Irie Maffia,Hands In the Air,10,3,209,,,,
6,up,Maxi Priest,Close to You,17,2,209,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,209,,,,
8,up,Irie Maffia,Pretty Little Thing,12,3,209,,,,
9,up,UB40,Red Red Wine (Edit),25,2,209,,,,
10,up,Irie Maffia,Jah Watching,15,3,208,,,,
11,up,Inner Circle,Sweat (A La La La La Long),18,5,209,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,24,2,209,,,,
13,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,69,,,,
14,-,UB40,Kingston Town,-,2,205,,,,
15,up,Diana King,Shy Guy,22,4,206,,,,
16,-,Shaggy,Boombastic,-,2,206,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,90,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,205,,,,
19,up,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,209,,,,
20,up,Sean Paul,Temperature,41,4,208,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,154,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,28,10,208,,,,
23,up,Gyptian,Hold You (Hold Yuh),29,18,209,,,,
24,up,Kevin Lyttle,Turn Me On,30,10,207,,,,
25,up,Madness,Never Knew Your Name,67,3,74,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,5,209,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,3,209,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,36,25,24,,,,
29,up,Inner Circle,Games People Play,39,19,209,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,70,4,209,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,43,4,209,,,,
32,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),45,4,61,,,,
33,-,Chaka Demus & Pliers,Murder She Wrote,-,33,1,,,,
34,up,Ladanybene 27,Kell Egy Ház,47,10,206,,,,
35,-,Eek-A-Mouse,A Wah Do Dem,-,35,1,,,,
36,up,Irie Maffia,Baszd Fel a Kéket,48,15,209,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,2,1,205,,,,
38,-,Dennis Brown,Sitting & Watching,-,38,1,,,,
39,up,Irie Maffia,Whistle and Walk,51,21,209,,,,
40,-,UB40,Here I Am (Come and Take Me),-,35,7,,,,
41,up,Dub Fx,So Are You,54,14,208,,,,
42,up,Irie Maffia,Bomboklaat (feat. General Levy),56,18,209,,,,
43,up,Irie Maffia,Slow Down Chale,57,31,209,,,,
44,up,Shabba Ranks,Mr Loverman,59,38,21,,,,
45,up,Pachyman & Winter,All Night Long,62,45,2,,,,
46,up,Ky-Mani Marley,One Time,71,38,4,,,,
47,up,Matisyahu,Sunshine,61,18,208,,,,
48,down,The Abyssinians,Satta Massagana (Original Jamaican Mix),20,20,2,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,4,209,,,,
50,up,Max Romeo & The Upsetters,I Chase the Devil,63,46,4,,,,
51,up,Max Romeo,One Step Forward,64,51,2,,,,
52,up,Inner Circle,Da Bomb,74,20,181,,,,
53,down,Tenor Saw,Ring the Alarm,50,50,2,,,,
54,up,Tenor Saw,Ring the Alarm,55,54,2,,,,
55,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),75,27,208,,,,
56,-,Skeng,Gvnman Shift,-,56,1,,,,
57,up,Copy Con,Nyugi,76,23,199,,,,
58,down,Tommy McCook & The Supersonics,Reggae Merengue,33,33,2,,,,
59,down,Althea & Donna,Uptown Top Ranking,35,35,2,,,,
60,down,Sophia George,Girlie Girlie,38,38,2,,,,
61,down,Dennis Brown,Money In My Pocket (1978 Version),40,40,2,,,,
62,down,The Maytals,54-46 Was My Number,42,42,2,,,,
63,down,The Upsetters,Dollar In the Teeth,44,44,2,,,,
64,up,Queen Omega & Little Lion Sound,No Love,77,2,17,,,,
65,down,Triston Palma,Joker Smoker,60,46,4,,,,
66,down,Dennis Brown,Here I Come,46,46,2,,,,
67,down,Frankie Paul,Tidal Wave,16,16,2,,,,
68,-,Irie Maffia,Busaman,-,30,205,,,,
69,-,Dellé,Pound Power,-,43,205,,,,
70,-,Bob Marley & The Wailers,Is This Love,-,3,200,,,,
71,down,Desmond Dekker,Israelites,53,30,7,,,,
72,down,Sugar Minott,Mass Mi Mass,19,19,2,,,,
73,down,Pinchers,Don't Distress,21,21,2,,,,
