Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,104,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,159,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,159,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,158,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,157,,,,
6,up,UB40,Red Red Wine (Edit),6,2,159,,,,
7,up,Madness,Never Knew Your Name,8,3,57,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,159,,,,
9,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,9,14,,,,
10,up,Irie Maffia,Hands In the Air,13,3,159,,,,
11,up,UB40,Kingston Town,11,2,159,,,,
12,up,Irie Maffia,Pretty Little Thing,14,3,159,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,159,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,159,,,,
15,up,Inner Circle,Sweat (A La La La La Long),19,5,159,,,,
16,up,Irie Maffia,Jah Watching,20,3,158,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,155,,,,
18,up,Shaggy,Boombastic,18,2,159,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,3,158,,,,
20,up,Mc Pita Ramos,Maradnék Még,24,9,157,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,23,4,159,,,,
22,up,Maxi Priest,Close to You,25,2,159,,,,
23,up,Diana King,Shy Guy,26,4,159,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,2,41,,,,
25,up,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,159,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,43,10,159,,,,
27,up,Ladanybene 27,Ha Van Még a Világon...,30,11,99,,,,
28,up,Gyptian,Hold You (Hold Yuh),31,18,159,,,,
29,up,Sean Paul,Temperature,32,4,159,,,,
30,up,Jack Radics,No Matter,86,1,151,,,,
31,-,"Taiwan Mc, Paloma Pradal & Kat-Rick",Catalina (Kat-Rick Remix),-,17,1,,,,
32,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,112,,,,
33,up,Bob Marley & The Wailers,Redemption Song,34,4,157,,,,
34,-,Novak808,Papírvárosok,-,27,7,,,,
35,up,Bob Marley & The Wailers,Jamming,37,7,158,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,36,3,,,,
37,up,Snoop Lion,La La La,38,22,155,,,,
38,down,Jahneration & Taïro,All to Blame,28,28,2,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,5,159,,,,
40,up,Kevin Lyttle,Turn Me On,42,10,157,,,,
41,down,Inner Circle,Da Bomb,21,20,132,,,,
42,-,Ali Campbell,Cyber Bully Boys,-,42,1,,,,
43,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),47,26,82,,,,
44,down,インナー・サークル,Reggae Music Is Life,12,12,2,,,,
45,up,Sister Nancy,Bam Bam,48,18,155,,,,
46,-,Mavado,Neva Believe You,-,46,1,,,,
47,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,14,17,,,,
48,up,Inner Circle,Games People Play,49,19,159,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,17,78,,,,
50,-,Vybz Kartel,Come Home,-,50,1,,,,
51,up,Protoje,Who Knows (feat. Chronixx),51,25,61,,,,
52,down,Inner Circle & Mykal Rose,Turn Up Di Weed,7,7,2,,,,
53,up,Ladanybene 27,Kell Egy Ház,53,10,156,,,,
54,up,Irie Maffia,Baszd Fel a Kéket,56,15,159,,,,
55,up,Irie Maffia,Whistle and Walk,57,21,159,,,,
56,-,UB40,Moonlight Lover (feat. Gilly G),-,11,1,,,,
57,up,Nauro City,Memories,59,29,159,,,,
58,up,Novak808,Don't Pain,61,3,26,,,,
59,up,Irie Maffia,Bomboklaat (feat. General Levy),62,18,159,,,,
60,up,Irie Maffia,Slow Down Chale,63,31,159,,,,
61,up,Dub Fx,So Are You,64,14,158,,,,
62,up,The Wailers,I Shot the Sheriff,65,12,158,,,,
63,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),67,19,158,,,,
64,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),68,1,159,,,,
65,up,Matisyahu,Sunshine,69,18,158,,,,
66,up,Ocho Macho,Maskaray (feat. Krsa),70,38,158,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,52,7,157,,,,
68,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),71,27,158,,,,
69,down,Novak808,PARA DE LOCO,16,16,2,,,,
70,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],72,21,155,,,,
71,up,Laid Back,Bakerman (Soul Clap Remix),73,20,143,,,,
72,up,Bob Marley & The Wailers,Iron Lion Zion,74,19,157,,,,
73,up,Irie Maffia,Busaman,75,30,158,,,,
74,up,Dellé,Pound Power,76,43,158,,,,
75,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,77,22,111,,,,
76,up,Jawsh 685,Laxed (Siren Beat),78,2,127,,,,
77,down,Ladanybene 27,Kell Egy Ház...,40,13,18,,,,
78,down,Miriam Morgan,Rise Like a Phoenix (feat. Laza Morgan) [Radio Edit],46,46,2,,,,
79,up,The Wailers,"Get Up, Stand Up",79,14,156,,,,
80,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,25,,,,
81,-,"Damian ""Jr. Gong"" Marley",Born to Be Wild,-,42,1,,,,
82,down,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],55,49,4,,,,
83,-,"Rialians on Earth, Cafe De Anatolia & Ethno World",Iliya (Yonathan Remix),-,16,1,,,,
84,down,Mato,Jingle Bells,58,58,2,,,,
85,down,Copy Con,Nyugi,81,23,154,,,,
86,down,Sugar Minott,Christmas Time,60,60,2,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper,36,25,5,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),45,31,4,,,,
89,-,UB40,Here I Am (Come and Take Me),-,35,4,,,,
90,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),35,4,14,,,,
91,down,Max Romeo,Chase the Devil,82,11,151,,,,
