Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,186,,,,
2,up,Jack Radics,No Matter,2,1,231,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,241,,,,
4,up,Maxi Priest,Close to You,4,2,241,,,,
5,up,Irie Maffia,Wake Up,6,2,238,,,,
6,down,L'Entourloop & Azahriah,Don't Turn the Bass Down,3,1,5,,,,
7,up,UB40,Red Red Wine (Edit),7,2,241,,,,
8,up,Irie Maffia,Hands In the Air,9,3,241,,,,
9,up,Irie Maffia,Pretty Little Thing,10,3,241,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,237,,,,
11,up,BuJaa Beats,Lemza (Oriental Balkan),30,11,2,,,,
12,down,Irie Maffia,Jah Watching,11,3,240,,,,
13,up,BuJaa Beats,Nika (Balkan Reggaeton),48,13,2,,,,
14,up,BuJaa Beats,Bombon (Oriental Beat),50,14,2,,,,
15,up,BuJaa Beats,Yasha (Oriental Balkan),51,15,2,,,,
16,up,UB40,Kingston Town,16,2,236,,,,
17,up,BuJaa Beats,Cherry (Instrumental),52,17,2,,,,
18,down,Diana King,Shy Guy,17,4,237,,,,
19,-,Novak808,Hűvös Szelek,-,15,1,,,,
20,up,Ladanybene 27,Kell Egy Ház...,36,13,54,,,,
21,up,Irie Maffia,Bacardi Cola (feat. Kemon),21,12,241,,,,
22,up,Shaggy,Boombastic,22,2,235,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,10,99,,,,
24,up,Wayne Wonder,No Letting Go,44,24,2,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,240,,,,
26,down,Ladanybene 27,Kell Egy Ház,14,10,238,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,18,241,,,,
28,down,Kevin Lyttle,Turn Me On,26,10,239,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,3,241,,,,
30,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,5,241,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,21,173,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,33,25,56,,,,
33,down,Sean Paul,Temperature,13,4,240,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,4,241,,,,
35,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),35,4,93,,,,
36,-,Lord Echo,Thinking of You,-,23,4,,,,
37,-,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],-,37,1,,,,
38,down,Irie Maffia,Baszd Fel a Kéket,37,15,241,,,,
39,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),38,1,241,,,,
40,down,Dub Fx,So Are You,39,14,240,,,,
41,up,Irie Maffia,Whistle and Walk,41,21,241,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,241,,,,
43,up,Irie Maffia,Bomboklaat (feat. General Levy),43,18,241,,,,
44,up,Irie Maffia,Slow Down Chale,45,31,241,,,,
45,up,Shabba Ranks,Mr Loverman,47,38,53,,,,
46,down,Talco,L'odore della morte,15,15,2,,,,
47,up,Spectacular,Nah Do No Crime (Jungle Remix),58,47,2,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,31,4,241,,,,
49,up,Buggatino,Venga (feat. Kratoir),59,49,2,,,,
50,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,60,50,2,,,,
51,down,Matisyahu,Sunshine,49,18,240,,,,
52,up,Queen Omega & Little Lion Sound,No Love,57,2,48,,,,
53,-,Massive B & Burro Banton,Boom Wa Dis,-,18,1,,,,
54,down,BuJaa Beats,Habibti (Arabic Oriental),12,12,2,,,,
55,down,Le Ifilele Band Savaii,So Many Things I Gotta Do (feat. Tooala Eteru),8,8,3,,,,
56,down,Bob Marley & The Wailers,Three Little Birds,40,1,237,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,53,2,241,,,,
58,down,Bob Marley & The Wailers,Is This Love,54,3,221,,,,
59,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,27,238,,,,
60,down,YG Marley,Praise Jah In the Moonlight,23,1,17,,,,
