Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,22,,,,
3,up,Jack Radics,No Matter,3,1,22,,,,
4,up,UB40,Kingston Town,6,2,22,,,,
5,down,UB40,Red Red Wine (Edit),4,2,22,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,1,22,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,2,22,,,,
8,up,Maxi Priest,Close to You,8,2,22,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,2,22,,,,
10,down,Irie Maffia,Pretty Little Thing,9,3,22,,,,
11,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,11,1,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,22,,,,
13,down,Irie Maffia,Hands In the Air,11,3,22,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,4,22,,,,
15,-,Shams the Producer,Million Reasons (feat. Alaine) [Reggae Cover],-,15,1,,,,
16,-,Naâman,Big and Bad,-,16,1,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,7,22,,,,
18,-,The Reggister's,Hold Up (Reggae Version),-,18,1,,,,
19,down,Inner Circle,Sweat (A La La La La Long),12,5,22,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,22,,,,
21,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,5,22,,,,
22,down,Irie Maffia,Wake Up,17,2,22,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,3,22,,,,
24,up,Max Romeo,Chase the Devil,68,11,22,,,,
25,down,Irie Maffia,Jah Watching,20,3,22,,,,
26,down,Mc Pita Ramos,Maradnék Még,21,9,22,,,,
27,up,Gentleman,Superior,75,27,22,,,,
28,down,Bob Marley & The Wailers,Is This Love,22,3,22,,,,
29,down,Shaggy,Boombastic,24,2,22,,,,
30,down,Gyptian,Hold You (Hold Yuh),23,18,22,,,,
31,down,Diana King,Shy Guy,25,4,22,,,,
32,down,Bob Marley & The Wailers,Redemption Song,26,4,22,,,,
33,down,Snoop Lion,La La La,27,22,22,,,,
34,down,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,22,,,,
35,down,Bob Marley & The Wailers,Jamming,29,7,22,,,,
36,down,Dr. Alban,It's My Life,30,21,22,,,,
37,down,Kevin Lyttle,Turn Me On,31,10,20,,,,
38,-,Ky-Mani Marley,One Time,-,38,1,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,32,10,22,,,,
40,down,Dr. Alban,It's My Life (Remix),33,12,22,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,19,,,,
42,down,Sean Paul,Temperature,35,4,22,,,,
43,down,Inner Circle,Games People Play,40,19,22,,,,
44,down,Sister Nancy,Bam Bam,36,18,20,,,,
45,down,Irie Maffia,Whistle and Walk,38,21,22,,,,
46,down,Nauro City,Memories,39,29,22,,,,
47,down,Lord Tanamo,Come Down (Pomps and Pride),42,42,2,,,,
48,down,Irie Maffia,Baszd Fel a Kéket,41,15,22,,,,
49,-,W.F. Project,Never Feeling Sad (Reggae),-,49,1,,,,
50,down,Irie Maffia,Slow Down Chale,43,31,22,,,,
51,-,Sara Lugo,Really Like You (feat. Protoje),-,24,4,,,,
52,down,Protoje,Who Knows (feat. Chronixx),45,43,22,,,,
53,down,Irie Maffia,Bomboklaat (feat. General Levy),46,18,22,,,,
54,down,Dub Fx,So Are You,47,14,22,,,,
55,down,Ocho Macho,Maskaray (feat. Krsa),48,38,22,,,,
56,down,Matisyahu,Sunshine,49,18,22,,,,
57,down,Dellé,Pound Power,50,43,22,,,,
58,down,Laid Back,Bakerman (Soul Clap Remix),51,20,9,,,,
59,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),52,19,22,,,,
60,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),53,27,22,,,,
61,down,Irie Maffia,Busaman,54,30,22,,,,
62,down,The Wailers,"Get Up, Stand Up",55,14,22,,,,
63,-,Rasmatthew,Ganja in My Brain,-,45,1,,,,
64,down,Bob Marley & The Wailers,Iron Lion Zion,56,19,22,,,,
65,down,Irie Maffia,Jump Up,57,49,22,,,,
66,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,20,22,,,,
67,down,Copy Con,Nyugi,59,23,22,,,,
68,down,Bob Marley & The Wailers,Stir It Up,60,21,22,,,,
69,down,The Wailers,I Shot the Sheriff,61,12,22,,,,
70,down,Irie Maffia,Troublemaker,62,40,22,,,,
71,down,Snoop Lion,Torn Apart (feat. Rita Ora),63,60,22,,,,
72,down,Inner Circle,Da Bomb,64,20,22,,,,
73,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,21,22,,,,
74,down,Fantan Mojah,Rasta Got Soul,66,22,22,,,,
75,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,65,22,,,,
76,down,Dr. Alban,One Love,69,66,22,,,,
77,down,Ladanybene 27,Kell Egy Ház,70,10,21,,,,
78,down,UB40,Red Red Wine (12'' Version),71,31,22,,,,
79,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),72,37,22,,,,
80,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),73,68,22,,,,
81,down,Alpha Blondy,Seba Allah Y'e,74,11,22,,,,
82,down,Sting & Shaggy,Just One Lifetime,76,23,22,,,,
83,down,Sean Paul & Major Lazer,Tip Pon It,77,72,22,,,,
84,down,Irie Maffia,Johnny No Walker,78,49,22,,,,
85,down,Afrodzaqm,Nem Hátrálhatsz Meg,79,75,21,,,,
86,down,Copy Con,Valakinek az számít (feat. Deniz),80,77,21,,,,
87,down,Irie Maffia,Rock It On,81,78,20,,,,
88,down,Gyptian,Hold You (Major Lazer Remix),82,79,19,,,,
89,-,John Holt,Touch Me in the Morning,-,41,1,,,,
90,down,Aswad,Shine,44,41,22,,,,
91,down,Boris Gardiner,I Wanna Wake Up With You,83,20,18,,,,
92,down,Diana King,L-L-Lies,84,27,17,,,,
93,down,Antonio,I Can't Wait,85,82,15,,,,
94,-,"Damian ""Jr. Gong"" Marley",Caution,-,84,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,50,1,,,,
96,down,Matisyahu,Jerusalem,86,24,15,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,87,26,7,,,,
98,down,Mr. Legz & Destra Garcia,Wining Challenge,37,37,3,,,,
99,down,Job 2 Do,ดูเธอทำ,88,18,7,,,,
100,down,Shaggy,Boombastic,89,26,14,,,,
