Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,170,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,170,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,115,,,,
4,up,Maxi Priest,Close to You,9,2,170,,,,
5,up,Jack Radics,No Matter,6,1,161,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,2,168,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,170,,,,
8,down,UB40,Red Red Wine (Edit),5,2,170,,,,
9,up,Irie Maffia,Hands In the Air,12,3,170,,,,
10,up,Irie Maffia,Pretty Little Thing,15,3,170,,,,
11,up,Irie Maffia,Wake Up,16,2,167,,,,
12,down,UB40,Kingston Town,8,2,170,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,4,2,170,,,,
14,up,Irie Maffia,Jah Watching,20,3,169,,,,
15,up,Inner Circle,Sweat (A La La La La Long),19,5,170,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,3,1,169,,,,
17,up,Mc Pita Ramos,Maradnék Még,24,9,168,,,,
18,up,Diana King,Shy Guy,25,4,170,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,52,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,10,34,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,166,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,4,170,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,170,,,,
24,up,Gyptian,Hold You (Hold Yuh),30,18,170,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,21,4,170,,,,
26,-,Israel Vibration,My Master's Will,-,26,1,,,,
27,-,Melody Beecher,Careless Whisper,-,27,1,,,,
28,up,Shaggy,Boombastic,34,2,170,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,5,170,,,,
30,up,Sean Paul,Temperature,31,4,170,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,37,10,169,,,,
32,up,Kevin Lyttle,Turn Me On,38,10,168,,,,
33,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],77,13,9,,,,
34,up,Inner Circle,Games People Play,43,19,170,,,,
35,up,Ladanybene 27,Kell Egy Ház,46,10,167,,,,
36,up,Irie Maffia,Baszd Fel a Kéket,48,15,170,,,,
37,down,Bob Marley & The Wailers,Is This Love,23,3,169,,,,
38,up,Irie Maffia,Whistle and Walk,49,21,170,,,,
39,up,Nauro City,Memories,50,29,170,,,,
40,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),51,4,25,,,,
41,up,Novak808,Don't Pain,52,3,37,,,,
42,up,Irie Maffia,Bomboklaat (feat. General Levy),53,18,170,,,,
43,up,Irie Maffia,Slow Down Chale,54,31,170,,,,
44,down,Madness,Never Knew Your Name,10,3,68,,,,
45,down,Fcjames,Melo de Carla Cintia 2023,17,17,2,,,,
46,up,Dub Fx,So Are You,55,14,169,,,,
47,up,Matisyahu,Sunshine,58,18,169,,,,
48,up,Ocho Macho,Maskaray (feat. Krsa),59,38,169,,,,
49,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,27,169,,,,
50,up,Inner Circle,Da Bomb,61,20,143,,,,
51,up,Irie Maffia,Busaman,67,30,169,,,,
52,up,Dellé,Pound Power,68,43,169,,,,
53,up,Copy Con,Nyugi,72,23,165,,,,
54,up,Max Romeo,Chase the Devil,73,11,161,,,,
55,up,Irie Maffia,Jump Up,75,49,161,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),76,20,156,,,,
57,down,Irie Maffia,Bacardi Cola (feat. Kemon),13,12,170,,,,
58,down,Ladanybene 27,Ha Van Még a Világon...,28,11,110,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,29,7,168,,,,
60,down,Bob Marley & The Wailers,Redemption Song,32,4,168,,,,
61,down,Bob Marley & The Wailers,Jamming,33,7,169,,,,
62,down,Snoop Lion,La La La,35,22,166,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,80,20,94,,,,
64,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,39,15,123,,,,
65,-,Irie Maffia,Troublemaker,-,40,132,,,,
66,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),41,26,93,,,,
67,down,Sister Nancy,Bam Bam,42,18,166,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,17,89,,,,
69,down,Protoje,Who Knows (feat. Chronixx),45,25,72,,,,
70,down,The Wailers,I Shot the Sheriff,56,12,169,,,,
71,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),57,19,169,,,,
72,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,21,166,,,,
73,down,The Wailers,"Get Up, Stand Up",64,14,167,,,,
74,down,Laid Back,Bakerman (Soul Clap Remix),65,20,154,,,,
75,down,Bob Marley & The Wailers,Iron Lion Zion,66,19,168,,,,
76,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,70,22,122,,,,
77,down,Jawsh 685,Laxed (Siren Beat),71,2,138,,,,
78,down,Bob Marley & The Wailers,Stir It Up,74,21,143,,,,
