Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,136,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,191,,,,
3,up,Maxi Priest,Close to You,7,2,191,,,,
4,down,Jack Radics,No Matter,3,1,181,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,2,189,,,,
6,up,Irie Maffia,Jah Watching,10,3,190,,,,
7,up,Irie Maffia,Wake Up,9,2,188,,,,
8,up,UB40,Red Red Wine (Edit),11,2,191,,,,
9,down,Irie Maffia,Hands In the Air,8,3,191,,,,
10,up,Irie Maffia,Pretty Little Thing,12,3,191,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,191,,,,
12,up,Inner Circle,Sweat (A La La La La Long),14,5,191,,,,
13,up,UB40,Kingston Town,16,2,191,,,,
14,-,Khruangbin,Mary Always,-,14,1,,,,
15,up,Diana King,Shy Guy,17,4,188,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,72,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,2,191,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,187,,,,
19,up,Irie Maffia,Bacardi Cola (feat. Kemon),22,12,191,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,5,1,188,,,,
21,up,Shaggy,Boombastic,24,2,190,,,,
22,-,G Ras,Csak a Zöld (feat. Selah),-,22,5,,,,
23,up,Gyptian,Hold You (Hold Yuh),25,18,191,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,26,10,190,,,,
25,up,Capleton,Burn Dem Down (L'Entourloop Remix),52,25,4,,,,
26,up,Kevin Lyttle,Turn Me On,27,10,189,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,5,191,,,,
28,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,28,3,,,,
29,-,Buju Banton,Champion,-,29,1,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,3,191,,,,
31,up,Inner Circle,Games People Play,33,19,191,,,,
32,up,Sean Paul,Temperature,34,4,190,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,35,4,191,,,,
34,up,Ladanybene 27,Kell Egy Ház,37,10,188,,,,
35,up,Irie Maffia,Baszd Fel a Kéket,38,15,191,,,,
36,up,Irie Maffia,Whistle and Walk,40,21,191,,,,
37,up,Irie Maffia,Bomboklaat (feat. General Levy),41,18,191,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,10,52,,,,
39,up,Irie Maffia,Slow Down Chale,42,31,191,,,,
40,up,Dub Fx,So Are You,43,14,190,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,30,4,191,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,4,191,,,,
43,up,Matisyahu,Sunshine,45,18,190,,,,
44,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,27,190,,,,
45,up,Inner Circle,Da Bomb,47,20,164,,,,
46,up,Irie Maffia,Busaman,48,30,190,,,,
47,up,Dellé,Pound Power,49,43,190,,,,
48,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,16,7,,,,
49,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),15,4,46,,,,
50,up,Copy Con,Nyugi,50,23,186,,,,
51,up,Boris Gardiner,I Wanna Wake Up With You,51,20,111,,,,
52,up,Max Romeo,Chase the Devil,53,11,182,,,,
53,up,Bob Marley & The Wailers,Is This Love,54,3,187,,,,
54,up,Irie Maffia,Jump Up,56,49,179,,,,
55,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],4,3,5,,,,
56,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,9,3,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,25,6,,,,
58,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,20,173,,,,
59,-,Shabba Ranks,Mr Loverman,-,38,3,,,,
60,-,Gentleman,Schöner Tag,-,19,4,,,,
61,down,Irie Maffia,Kell egy ház,28,28,4,,,,
62,down,MzVee,Magic Illusion,23,23,2,,,,
