Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,72,,,,
3,up,Jack Radics,No Matter,4,1,119,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,127,,,,
5,up,Madness,Never Knew Your Name,6,3,26,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),80,2,125,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,127,,,,
8,down,UB40,Red Red Wine (Edit),7,2,127,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,127,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,47,10,127,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,127,,,,
12,up,Irie Maffia,Pretty Little Thing,13,3,127,,,,
13,down,UB40,Kingston Town,12,2,127,,,,
14,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),84,5,8,,,,
15,down,Irie Maffia,Hands In the Air,14,3,127,,,,
16,down,Irie Maffia,Wake Up,15,2,127,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,127,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,3,127,,,,
19,down,Maxi Priest,Close to You,17,2,127,,,,
20,up,Irie Maffia,Jah Watching,20,3,126,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,5,127,,,,
22,up,Sister Nancy,Bam Bam,52,18,125,,,,
23,up,Mc Pita Ramos,Maradnék Még,23,9,125,,,,
24,down,Bob Marley & The Wailers,Is This Love,10,3,127,,,,
25,-,CAS*,PokerStars,-,25,4,,,,
26,down,Diana King,Shy Guy,24,4,127,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,9,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,124,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,22,4,127,,,,
30,down,Ladanybene 27,Ha Van Még a Világon...,29,11,69,,,,
31,down,Irie Maffia,Bacardi Cola (feat. Kemon),30,12,127,,,,
32,down,Gyptian,Hold You (Hold Yuh),31,18,127,,,,
33,-,Pannonia Allstars Ska Orchestra,Ignorance,-,33,1,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,4,126,,,,
35,up,Sean Paul,Temperature,36,4,127,,,,
36,-,Copy Con,Magadért,-,36,1,,,,
37,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,37,15,82,,,,
38,up,Bob Marley & The Wailers,Jamming,39,7,127,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,17,,,,
40,up,Snoop Lion,La La La,41,22,125,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,5,127,,,,
42,up,Kevin Lyttle,Turn Me On,43,10,125,,,,
43,up,Clint Eastwood & General Saint,Stop That Train,79,38,7,,,,
44,up,Dr. Alban,It's My Life,44,21,126,,,,
45,up,Fantan Mojah,Rasta Got Soul,87,22,112,,,,
46,down,Shaggy,Boombastic,45,2,127,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,38,7,126,,,,
48,up,Dr. Alban,It's My Life (Remix),49,12,126,,,,
49,up,Inner Circle,Games People Play,82,19,127,,,,
50,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),51,26,52,,,,
51,up,Irie Maffia,Baszd Fel a Kéket,53,15,127,,,,
52,-,Mellow Mood,"Inna Jamaica, Pt. 2 (feat. Hempress Sativa & Forelock)",-,52,1,,,,
53,up,Ladanybene 27,Kell Egy Ház,54,10,124,,,,
54,up,Irie Maffia,Whistle and Walk,55,21,127,,,,
55,up,Nauro City,Memories,56,29,127,,,,
56,up,Protoje,Who Knows (feat. Chronixx),58,25,31,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,17,48,,,,
58,down,Whyneed,On Fleek (feat. IZZY),35,35,2,,,,
59,up,Irie Maffia,Bomboklaat (feat. General Levy),63,18,127,,,,
60,up,Irie Maffia,Slow Down Chale,64,31,127,,,,
61,up,The Wailers,I Shot the Sheriff,65,12,127,,,,
62,down,Boris Gardiner,I Wanna Wake Up With You,21,20,73,,,,
63,up,Dub Fx,So Are You,66,14,126,,,,
64,up,Matisyahu,Sunshine,67,18,126,,,,
65,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),68,19,126,,,,
66,up,Ocho Macho,Maskaray (feat. Krsa),69,38,126,,,,
67,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),70,27,126,,,,
68,up,Laid Back,Bakerman (Soul Clap Remix),71,20,113,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,72,19,126,,,,
70,up,Irie Maffia,Busaman,73,30,126,,,,
71,up,Dellé,Pound Power,74,43,126,,,,
72,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,75,22,81,,,,
73,down,Pannonia Allstars Ska Orchestra,A Tenkes Kapitanya,50,50,2,,,,
74,down,Chusterfield & Noite,Homestudio Session #13,27,27,2,,,,
75,down,"Rastachai, Daniel Mutante & Ales Fabiani",MadShot #1 (feat. Necrojocker & Kasta Mad),32,32,2,,,,
76,up,Jawsh 685,Laxed (Siren Beat),76,2,96,,,,
77,up,The Wailers,"Get Up, Stand Up",77,14,126,,,,
78,up,Copy Con,Nyugi,78,23,124,,,,
79,up,Max Romeo,Chase the Devil,90,11,121,,,,
80,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),57,52,2,,,,
81,down,Shaggy,Mi Nuh Know,59,59,2,,,,
82,down,Dread Mar I,Tu sin mi,61,61,2,,,,
83,down,Danakil,Non je ne regrette rien (feat. U Roy),62,62,2,,,,
84,down,Irie Maffia,Jump Up,81,49,125,,,,
85,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),83,20,125,,,,
86,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],85,21,124,,,,
87,down,Mr. Williamz,Sound Killa (feat. Footsie & Specialist Moss),16,16,3,,,,
88,down,GWM,Gádzsizni fogok,28,15,11,,,,
89,down,Triston Palma,Joker Smoker,46,46,2,,,,
90,down,Aidonia,Joker Smoker,48,48,2,,,,
91,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,40,24,5,,,,
92,down,Bob Marley & The Wailers,Stir It Up,86,21,122,,,,
