Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,163,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,17,2,218,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,218,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,218,,,,
5,down,Jack Radics,No Matter,4,1,208,,,,
6,up,Irie Maffia,Hands In the Air,7,3,218,,,,
7,down,Maxi Priest,Close to You,6,2,218,,,,
8,down,Irie Maffia,Wake Up,5,2,215,,,,
9,up,UB40,Red Red Wine (Edit),10,2,218,,,,
10,down,Irie Maffia,Pretty Little Thing,8,3,218,,,,
11,up,Dhaima,Can't Buy My Love,54,11,2,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,214,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,10,78,,,,
14,down,Irie Maffia,Jah Watching,13,3,217,,,,
15,down,UB40,Kingston Town,14,2,214,,,,
16,up,Diana King,Shy Guy,16,4,215,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,51,4,218,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,214,,,,
19,up,Irie Maffia,Bacardi Cola (feat. Kemon),22,12,218,,,,
20,-,Jayson & Tajé,Chook Chook,-,20,3,,,,
21,up,Shaggy,Boombastic,23,2,214,,,,
22,-,Protoje,It Nuh Safe,-,22,1,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,24,10,217,,,,
24,up,Gyptian,Hold You (Hold Yuh),27,18,218,,,,
25,up,Kevin Lyttle,Turn Me On,29,10,216,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,5,218,,,,
27,down,Queen Omega & Little Lion Sound,No Love,12,2,25,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,3,218,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,33,25,33,,,,
30,up,Sean Paul,Temperature,36,4,217,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,38,4,218,,,,
32,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),40,4,70,,,,
33,down,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),20,20,2,,,,
34,up,Ladanybene 27,Kell Egy Ház,41,10,215,,,,
35,up,Irie Maffia,Baszd Fel a Kéket,44,15,218,,,,
36,up,Irie Maffia,Whistle and Walk,45,21,218,,,,
37,up,Dub Fx,So Are You,46,14,217,,,,
38,up,Irie Maffia,Bomboklaat (feat. General Levy),47,18,218,,,,
39,up,Irie Maffia,Slow Down Chale,48,31,218,,,,
40,up,Shabba Ranks,Mr Loverman,49,38,30,,,,
41,down,Copy Con,Csörög a Telefon,35,29,12,,,,
42,up,Matisyahu,Sunshine,52,18,217,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,4,218,,,,
44,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,27,216,,,,
45,up,Copy Con,Nyugi,59,23,207,,,,
46,-,Irie Maffia,Busaman,-,30,212,,,,
47,-,Jawsh 685,Laxed (Siren Beat),-,2,142,,,,
48,-,Dellé,Pound Power,-,43,211,,,,
49,down,Honeyball,Batta Induló,9,9,2,,,,
50,-,Junior Murvin & Jah Lion,"Police and Thief (Police and Thieves) [12"" Mix]",-,22,1,,,,
51,down,Protoje,Shot By Love (feat. Toi),31,31,2,,,,
52,down,Sean Paul,Deport Them,15,14,3,,,,
53,down,Elephant Man,Signal de Plane,18,18,3,,,,
54,down,Elephant Man,Pon De River Pon De Bank,19,19,3,,,,
