Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,62,,,,
3,-,Madness,Never Knew Your Name,-,3,16,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,117,,,,
5,down,Jack Radics,No Matter,4,1,109,,,,
6,down,UB40,Red Red Wine (Edit),5,2,117,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,117,,,,
8,up,Maxi Priest,Close to You,13,2,117,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,2,115,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,117,,,,
11,up,UB40,Kingston Town,15,2,117,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,117,,,,
13,down,Irie Maffia,Pretty Little Thing,12,3,117,,,,
14,up,Irie Maffia,Hands In the Air,14,3,117,,,,
15,down,Irie Maffia,Jah Watching,9,3,117,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,117,,,,
17,up,Diana King,Shy Guy,18,4,117,,,,
18,up,Sister Nancy,Bam Bam,52,18,115,,,,
19,down,Irie Maffia,Wake Up,17,2,117,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,4,117,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,5,117,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,4,117,,,,
23,up,Bob Marley & The Wailers,Jamming,24,7,117,,,,
24,down,Mc Pita Ramos,Maradnék Még,23,9,115,,,,
25,up,Bob Marley & The Wailers,Is This Love,26,3,117,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,114,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,117,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,32,7,116,,,,
29,up,Gyptian,Hold You (Hold Yuh),31,18,117,,,,
30,up,Ladanybene 27,Ha Van Még a Világon...,33,11,59,,,,
31,down,Shaggy,Boombastic,10,2,117,,,,
32,up,Bob Marley & The Wailers,Redemption Song,34,4,116,,,,
33,up,Sean Paul,Temperature,35,4,117,,,,
34,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,38,15,72,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,5,117,,,,
36,up,Snoop Lion,La La La,41,22,117,,,,
37,down,CAS*,PokerStars,27,25,2,,,,
38,up,Kevin Lyttle,Turn Me On,43,10,115,,,,
39,up,Dr. Alban,It's My Life,46,21,116,,,,
40,up,Dr. Alban,It's My Life (Remix),47,12,116,,,,
41,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),48,26,42,,,,
42,up,Shabba Ranks,Mr. Loverman,82,30,7,,,,
43,down,Manaky,Don't Act Like,21,21,2,,,,
44,up,Inner Circle,Games People Play,50,19,117,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,49,10,117,,,,
46,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],72,34,9,,,,
47,up,Irie Maffia,Baszd Fel a Kéket,51,15,117,,,,
48,up,Ladanybene 27,Kell Egy Ház,53,10,114,,,,
49,up,Irie Maffia,Whistle and Walk,54,21,117,,,,
50,up,Nauro City,Memories,55,29,117,,,,
51,up,Protoje,Who Knows (feat. Chronixx),56,25,21,,,,
52,-,Amy Winehouse,Cupid,-,52,1,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,17,38,,,,
54,up,Irie Maffia,Bomboklaat (feat. General Levy),58,18,117,,,,
55,up,Irie Maffia,Slow Down Chale,59,31,117,,,,
56,up,The Wailers,I Shot the Sheriff,60,12,117,,,,
57,up,Dub Fx,So Are You,61,14,116,,,,
58,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),75,10,4,,,,
59,up,Matisyahu,Sunshine,62,18,116,,,,
60,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),64,19,116,,,,
61,up,Ocho Macho,Maskaray (feat. Krsa),65,38,116,,,,
62,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),66,27,116,,,,
63,up,Laid Back,Bakerman (Soul Clap Remix),67,20,103,,,,
64,up,Irie Maffia,Busaman,68,30,116,,,,
65,up,Dellé,Pound Power,69,43,116,,,,
66,up,Jawsh 685,Laxed (Siren Beat),70,2,86,,,,
67,up,The Wailers,"Get Up, Stand Up",71,14,116,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,73,19,116,,,,
69,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,74,22,71,,,,
70,up,Irie Maffia,Jump Up,76,49,115,,,,
71,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),77,20,115,,,,
72,up,Copy Con,Nyugi,78,23,114,,,,
73,up,Max Romeo,Chase the Devil,79,11,111,,,,
74,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],80,21,114,,,,
75,-,Gidees Nakadingo,Linny Hoo,-,75,1,,,,
76,-,Stephen Marley,You're Gonna Leave (Acoustic),-,44,1,,,,
77,up,Bob Marley & The Wailers,Stir It Up,83,21,112,,,,
78,-,Alborosie,Living Dread,-,46,1,,,,
79,up,Fantan Mojah,Rasta Got Soul,84,22,102,,,,
80,up,Irie Maffia,Troublemaker,85,40,111,,,,
81,down,Bob Marley & The Wailers,Bad Card,37,37,4,,,,
82,down,Bob Marley & The Wailers,Coming In from the Cold,39,39,2,,,,
83,down,Chezidek & Heavy Roots,Bag of Weed (Ganjah Anthem),25,25,2,,,,
84,down,Bob Marley & The Wailers,We and Dem,42,42,2,,,,
85,down,Shaggy,Oh Carolina,30,30,3,,,,
86,down,Bob Marley & The Wailers,Real Situation,44,34,2,,,,
87,down,Jaspa Vol. & Ellijahman,Человек огня,36,36,2,,,,
88,down,Snoop Lion,Torn Apart (feat. Rita Ora),87,60,111,,,,
