Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),1,1,199,,,,
2,up,Jack Radics,No Matter,3,1,189,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,195,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,2,196,,,,
5,up,Maxi Priest,Close to You,7,2,199,,,,
6,up,Irie Maffia,Hands In the Air,8,3,199,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,2,199,,,,
8,down,Inner Circle,Sweat (A La La La La Long),5,5,199,,,,
9,up,Irie Maffia,Pretty Little Thing,9,3,199,,,,
10,up,Queen Omega & Little Lion Sound,No Love,13,2,7,,,,
11,up,Irie Maffia,Wake Up,30,2,196,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,199,,,,
13,down,Irie Maffia,Jah Watching,11,3,198,,,,
14,up,DENM & Landon McNamara,Wild Trip,57,14,2,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,15,10,198,,,,
16,down,Diana King,Shy Guy,14,4,196,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,2,80,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,195,,,,
19,down,Irie Maffia,Bacardi Cola (feat. Kemon),18,12,199,,,,
20,-,Temple Sour,La Caravana (Bonus Track),-,20,1,,,,
21,up,Merci B,Megtehetném,33,21,2,,,,
22,up,Copy Con,Túl Az Álmokon,61,22,4,,,,
23,down,Shaggy,Boombastic,20,2,198,,,,
24,down,Gyptian,Hold You (Hold Yuh),21,18,199,,,,
25,down,Kevin Lyttle,Turn Me On,23,10,197,,,,
26,-,NEW ZION TRIO,Lost Dub,-,26,1,,,,
27,down,UB40,Red Red Wine (Edit),25,2,199,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,5,199,,,,
29,-,I Jahbar,Beeki Boy,-,29,1,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,3,199,,,,
31,-,I Jahbar,Ipy Ipy,-,31,1,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,32,25,14,,,,
33,-,Jimmy Cliff,I Can See Clearly Now,-,33,1,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,10,60,,,,
35,up,Inner Circle,Games People Play,35,19,199,,,,
36,up,Sean Paul,Temperature,37,4,198,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,39,4,199,,,,
38,down,Mr Killa,Run Wid It,19,19,2,,,,
39,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),40,4,51,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,4,4,199,,,,
41,up,Ladanybene 27,Kell Egy Ház,41,10,196,,,,
42,up,Irie Maffia,Baszd Fel a Kéket,42,15,199,,,,
43,up,Irie Maffia,Whistle and Walk,43,21,199,,,,
44,up,Dub Fx,So Are You,45,14,198,,,,
45,down,Matisyahu,Sunshine,22,18,198,,,,
46,up,Irie Maffia,Bomboklaat (feat. General Levy),46,18,199,,,,
47,up,Irie Maffia,Slow Down Chale,47,31,199,,,,
48,up,Shabba Ranks,Mr Loverman,48,38,11,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,4,199,,,,
50,down,Copy Con,Nyugi,24,23,192,,,,
51,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),50,27,198,,,,
52,down,Inner Circle,Da Bomb,51,20,171,,,,
53,down,Irie Maffia,Busaman,52,30,197,,,,
54,down,Dellé,Pound Power,53,43,197,,,,
55,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],28,13,11,,,,
56,down,Natty Bong,I Will Always Love You,38,38,7,,,,
57,-,"Damian ""Jr. Gong"" Marley",Road To Zion (feat. Nas) [Live Sessions @ AOL],-,20,1,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),60,1,144,,,,
59,down,Ladanybene 27,Kell Egy Ház...,54,13,25,,,,
60,down,Orquestra Brasileira de Musica Jamaicana,Atlântida,12,12,3,,,,
61,down,Patrice,Soulstorm,36,19,76,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,14,24,,,,
63,down,Bob Marley & The Wailers,Is This Love,62,3,192,,,,
