Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),1,1,207,,,,
2,up,Jack Radics,No Matter,3,1,197,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,2,204,,,,
4,up,Irie Maffia,Wake Up,5,2,204,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,152,,,,
6,up,Maxi Priest,Close to You,6,2,207,,,,
7,up,Irie Maffia,Hands In the Air,8,3,207,,,,
8,up,Irie Maffia,Pretty Little Thing,9,3,207,,,,
9,up,UB40,Red Red Wine (Edit),10,2,207,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,207,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,203,,,,
12,up,Irie Maffia,Jah Watching,14,3,206,,,,
13,-,Djayaa Beats,Zina (Oriental Reggaeton Balkan),-,13,1,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,5,207,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,17,4,207,,,,
16,up,Diana King,Shy Guy,18,4,204,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,88,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,21,2,207,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,203,,,,
20,-,A Láma Dalai,Jamaica,-,20,1,,,,
21,up,Irie Maffia,Bacardi Cola (feat. Kemon),23,12,207,,,,
22,-,Binhky,BYE BYE,-,22,1,,,,
23,up,Super Deluxe,Saraswati,59,23,2,,,,
24,-,Ken Lazarus & The Dragonaires,Soul Ska,-,24,1,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,206,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,18,207,,,,
27,down,Kevin Lyttle,Turn Me On,26,10,205,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,5,207,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,3,207,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,31,25,22,,,,
31,up,Inner Circle,Games People Play,32,19,207,,,,
32,down,Sean Paul,Temperature,12,4,206,,,,
33,up,Dr Namadingo,Linny Hoo Chalamanda,60,33,4,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,4,207,,,,
35,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),35,4,59,,,,
36,up,Royal Blu & Runkus,G,61,36,2,,,,
37,down,Ladanybene 27,Kell Egy Ház,36,10,204,,,,
38,down,Irie Maffia,Baszd Fel a Kéket,37,15,207,,,,
39,down,Irie Maffia,Whistle and Walk,38,21,207,,,,
40,down,Dub Fx,So Are You,39,14,206,,,,
41,down,Irie Maffia,Bomboklaat (feat. General Levy),40,18,207,,,,
42,down,Irie Maffia,Slow Down Chale,41,31,207,,,,
43,down,Shabba Ranks,Mr Loverman,42,38,19,,,,
44,down,Matisyahu,Sunshine,43,18,206,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,4,207,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,10,68,,,,
47,up,Born Jamericans,Wherever We Go,55,47,2,,,,
48,down,Inner Circle,Da Bomb,46,20,179,,,,
49,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,27,206,,,,
50,up,Copy Con,Nyugi,56,23,197,,,,
51,up,Queen Omega & Little Lion Sound,No Love,58,2,15,,,,
52,down,Irie Maffia,Busaman,48,30,204,,,,
53,down,Dellé,Pound Power,49,43,204,,,,
54,-,Ben Harper & Ziggy Marley,Spin It Faster,-,54,1,,,,
55,-,Millie,My Boy Lollipop,-,55,1,,,,
56,down,Leo James & J Appiah,Struggle,50,50,2,,,,
57,-,Machel Montano,Like Ah Boss,-,49,1,,,,
58,-,Bob Marley & The Wailers,Redemption Song,-,4,172,,,,
59,-,Pannonia Allstars Ska Orchestra,Lakótelep (Bonus track),-,29,11,,,,
60,down,Gentleman,Unconditional Love,34,34,2,,,,
61,down,ショーン・ポール,Only Fanz (feat. Ty Dolla $ign) [Jeremiah Asiamah Remix],27,27,2,,,,
62,-,Gentleman,Dem Gone (Vibemusic Remix Instrumental),-,52,1,,,,
63,down,Madness,Never Knew Your Name,29,3,72,,,,
64,down,Bob Marley & The Wailers,Is This Love,54,3,199,,,,
65,down,Csondor Kata,Price Tag,19,11,3,,,,
