Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,170,,,,
2,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),1,1,225,,,,
3,up,Jack Radics,No Matter,5,1,215,,,,
4,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,4,17,,,,
5,up,Maxi Priest,Close to You,6,2,225,,,,
6,up,Irie Maffia,Wake Up,9,2,222,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,221,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,225,,,,
9,up,Irie Maffia,Hands In the Air,10,3,225,,,,
10,up,UB40,Red Red Wine (Edit),21,2,225,,,,
11,up,Inner Circle,"Bad Boys (From ""Cops"")",37,11,2,,,,
12,up,Irie Maffia,Pretty Little Thing,13,3,225,,,,
13,up,Irie Maffia,Jah Watching,16,3,224,,,,
14,-,Pure Nigga,"Cnv Sound, Vol. 8 Black Uhuru Tribute",-,14,1,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,221,,,,
16,up,UB40,Kingston Town,17,2,221,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,53,2,225,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",58,18,2,,,,
19,up,Irie Maffia,Bacardi Cola (feat. Kemon),20,12,225,,,,
20,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,20,1,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,10,83,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,23,10,224,,,,
23,-,Pure Nigga,"Cnv Sound, Vol. 6",-,23,1,,,,
24,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,22,33,,,,
25,down,Gyptian,Hold You (Hold Yuh),24,18,225,,,,
26,up,Kevin Lyttle,Turn Me On,27,10,223,,,,
27,-,The Wailers,"Get Up, Stand Up",-,14,170,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,5,225,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,3,225,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,31,25,40,,,,
31,up,Sean Paul,Temperature,33,4,224,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,35,4,225,,,,
33,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),38,4,77,,,,
34,up,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",65,34,2,,,,
35,up,Ladanybene 27,Kell Egy Ház,39,10,222,,,,
36,-,Pure Nigga & Rastachai,Cnv Vol. 30 (Kionstudio),-,28,1,,,,
37,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),60,31,18,,,,
38,up,Irie Maffia,Baszd Fel a Kéket,41,15,225,,,,
39,up,Irie Maffia,Whistle and Walk,42,21,225,,,,
40,up,Bob Marley & The Wailers,War / No More Trouble (Live),64,36,6,,,,
41,up,Dub Fx,So Are You,44,14,224,,,,
42,up,Irie Maffia,Bomboklaat (feat. General Levy),45,18,225,,,,
43,up,Calypso Rose,Rhum & Coca Cola,66,43,2,,,,
44,up,Irie Maffia,Slow Down Chale,46,31,225,,,,
45,up,Shabba Ranks,Mr Loverman,47,38,37,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,43,4,225,,,,
47,up,Matisyahu,Sunshine,50,18,224,,,,
48,-,Shaggy,Boombastic,-,2,220,,,,
49,down,Diana King,Shy Guy,11,4,222,,,,
50,-,Jamaican Reggae Cuts & Pinky Dread,Walking on Sunshine,-,22,1,,,,
51,-,Pure Nigga,"Cnv Sound, Vol. 19",-,50,1,,,,
52,-,Pure Nigga,"Cnv Sound, Vol. 17",-,51,1,,,,
53,down,Baboon Prophecy,Runaway from Babylon (feat. Payoh Soul Rebel & Calee Arias),25,25,2,,,,
54,-,Pure Nigga,"Cnv Sound, Vol. 16",-,52,1,,,,
55,down,Hiro & Copy Con,Sativa,29,29,2,,,,
56,-,Pure Nigga,"Cnv Sound, Vol. 13",-,53,1,,,,
57,down,"Baboon Prophecy, Marina P & High Paw",I'm Done (feat. Tenor Mario),32,32,2,,,,
58,-,Pure Nigga,"Cnv Sound, Vol. 9 (feat. Ziko)",-,55,1,,,,
59,-,Pure Nigga,"Cnv Sound, Vol. 7 Sin Salida (feat. Necrojocker)",-,57,1,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,225,,,,
61,down,Sister Nancy,Bam Bam,36,36,2,,,,
62,down,Jimmy Cliff,I Can See Clearly Now,49,33,4,,,,
63,down,YG Marley,Praise Jah In the Moonlight,7,1,4,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,14,29,,,,
65,down,The Wailers,I Shot the Sheriff,18,12,176,,,,
66,down,Queen Omega & Little Lion Sound,No Love,54,2,32,,,,
67,down,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),15,15,3,,,,
68,down,Ladanybene 27,Kell Egy Ház...,34,13,38,,,,
69,down,Stick Figure,Smokin' Love (feat. Collie Buddz),26,21,18,,,,
70,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,27,223,,,,
71,down,Copy Con,Nyugi,67,23,214,,,,
72,down,Bob Marley & The Wailers,Is This Love,52,3,207,,,,
