Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,74,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,129,,,,
4,up,Madness,Never Knew Your Name,7,3,28,,,,
5,up,UB40,Red Red Wine (Edit),6,2,129,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,2,129,,,,
7,-,Protoje,Switch It Up (feat. Koffee),-,7,1,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,129,,,,
9,down,UB40,Kingston Town,8,2,129,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,129,,,,
11,up,Irie Maffia,Pretty Little Thing,12,3,129,,,,
12,up,Irie Maffia,Hands In the Air,13,3,129,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,129,,,,
14,up,Irie Maffia,Wake Up,14,2,129,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,129,,,,
16,up,Bob Marley & The Wailers,Redemption Song,42,4,128,,,,
17,down,Maxi Priest,Close to You,16,2,129,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,5,129,,,,
19,down,Irie Maffia,Jah Watching,18,3,128,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,4,129,,,,
21,down,Mc Pita Ramos,Maradnék Még,20,9,127,,,,
22,up,Bob Marley & The Wailers,Is This Love,32,3,129,,,,
23,down,Diana King,Shy Guy,22,4,129,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,11,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,126,,,,
26,up,Ladanybene 27,Ha Van Még a Világon...,27,11,71,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,129,,,,
28,up,Gyptian,Hold You (Hold Yuh),29,18,129,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,30,7,128,,,,
30,up,Sean Paul,Temperature,31,4,129,,,,
31,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,84,,,,
32,up,Bob Marley & The Wailers,Jamming,34,7,129,,,,
33,up,Snoop Lion,La La La,35,22,127,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,5,129,,,,
35,up,Kevin Lyttle,Turn Me On,38,10,127,,,,
36,up,Shaggy,Boombastic,43,2,129,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,129,,,,
38,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,34,13,,,,
39,down,Sister Nancy,Bam Bam,25,18,127,,,,
40,up,Inner Circle,Games People Play,45,19,129,,,,
41,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),46,26,54,,,,
42,up,Irie Maffia,Baszd Fel a Kéket,48,15,129,,,,
43,up,Ladanybene 27,Kell Egy Ház,49,10,126,,,,
44,up,Irie Maffia,Whistle and Walk,50,21,129,,,,
45,up,Nauro City,Memories,51,29,129,,,,
46,up,Protoje,Who Knows (feat. Chronixx),52,25,33,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,17,50,,,,
48,up,Irie Maffia,Bomboklaat (feat. General Levy),54,18,129,,,,
49,down,Dr. Alban,It's My Life,40,21,128,,,,
50,up,Stick Figure,"Smokin' Love (Remix) [feat. Collie Buddz, Dizzy Wright, Iration & J Boog]",64,50,2,,,,
51,up,Irie Maffia,Slow Down Chale,55,31,129,,,,
52,up,The Wailers,I Shot the Sheriff,56,12,129,,,,
53,up,Dub Fx,So Are You,57,14,128,,,,
54,up,Matisyahu,Sunshine,58,18,128,,,,
55,down,Dr. Alban,It's My Life (Remix),44,12,128,,,,
56,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),59,19,128,,,,
57,up,Ocho Macho,Maskaray (feat. Krsa),60,38,128,,,,
58,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,27,128,,,,
59,up,Laid Back,Bakerman (Soul Clap Remix),62,20,115,,,,
60,up,Bob Marley & The Wailers,Iron Lion Zion,63,19,128,,,,
61,up,Irie Maffia,Busaman,65,30,128,,,,
62,up,Dellé,Pound Power,66,43,128,,,,
63,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,67,22,83,,,,
64,up,Jawsh 685,Laxed (Siren Beat),68,2,98,,,,
65,up,The Wailers,"Get Up, Stand Up",69,14,128,,,,
66,up,Copy Con,Nyugi,70,23,126,,,,
67,up,Max Romeo,Chase the Devil,71,11,123,,,,
68,-,Sister Nancy,Bam Bam,-,38,1,,,,
69,up,Irie Maffia,Jump Up,72,49,127,,,,
70,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),73,33,127,,,,
71,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,21,126,,,,
72,up,Bob Marley & The Wailers,Stir It Up,75,21,124,,,,
73,up,Boris Gardiner,I Wanna Wake Up With You,82,20,75,,,,
74,up,Irie Maffia,Troublemaker,76,40,122,,,,
75,up,Snoop Lion,Torn Apart (feat. Rita Ora),78,60,120,,,,
76,-,Rymzo,Liberate and Focus,-,44,1,,,,
77,-,Inner Circle,Da Bomb,-,20,112,,,,
78,down,Fantan Mojah,Rasta Got Soul,41,22,114,,,,
79,-,Lovd Ones & Benjah,Great Escape,-,38,1,,,,
80,down,Vybz Kartel,Fever,36,36,2,,,,
81,down,Ilements,Skin a Burn,39,39,2,,,,
82,down,Inner Circle,Bad Boys (Theme from COPS),4,2,127,,,,
83,down,Jack Radics,No Matter,5,1,121,,,,
84,-,Gentleman,Superior,-,27,101,,,,
