Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,153,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,11,1,204,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),1,1,208,,,,
4,down,Jack Radics,No Matter,2,1,198,,,,
5,-,Keith & Tex,Stop That Train,-,5,1,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),3,2,205,,,,
7,-,The Heptones,Book of Rules,-,7,1,,,,
8,down,Irie Maffia,Wake Up,4,2,205,,,,
9,-,Alton Ellis & The Flames,Rock Steady,-,9,1,,,,
10,down,Irie Maffia,Hands In the Air,7,3,208,,,,
11,-,Steel Pulse,Leggo Beast,-,11,1,,,,
12,down,Irie Maffia,Pretty Little Thing,8,3,208,,,,
13,-,John Holt,Police In Helicopter,-,13,1,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,208,,,,
15,down,Irie Maffia,Jah Watching,12,3,207,,,,
16,-,Frankie Paul,Tidal Wave,-,16,1,,,,
17,down,Maxi Priest,Close to You,6,2,208,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,5,208,,,,
19,-,Sugar Minott,Mass Mi Mass,-,19,1,,,,
20,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,20,1,,,,
21,-,Pinchers,Don't Distress,-,21,1,,,,
22,down,Diana King,Shy Guy,16,4,205,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,2,89,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,18,2,208,,,,
25,down,UB40,Red Red Wine (Edit),9,2,208,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,204,,,,
27,down,Irie Maffia,Bacardi Cola (feat. Kemon),21,12,208,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,25,10,207,,,,
29,down,Gyptian,Hold You (Hold Yuh),26,18,208,,,,
30,down,Kevin Lyttle,Turn Me On,27,10,206,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,5,208,,,,
32,down,Binhky,BYE BYE,22,22,2,,,,
33,-,Tommy McCook & The Supersonics,Reggae Merengue,-,33,1,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,3,208,,,,
35,-,Althea & Donna,Uptown Top Ranking,-,35,1,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper,30,25,23,,,,
37,up,Pannonia Allstars Ska Orchestra,Lakótelep (Bonus track),59,29,12,,,,
38,-,Sophia George,Girlie Girlie,-,38,1,,,,
39,down,Inner Circle,Games People Play,31,19,208,,,,
40,-,Dennis Brown,Money In My Pocket (1978 Version),-,40,1,,,,
41,down,Sean Paul,Temperature,32,4,207,,,,
42,-,The Maytals,54-46 Was My Number,-,42,1,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,34,4,208,,,,
44,-,The Upsetters,Dollar In the Teeth,-,44,1,,,,
45,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),35,4,60,,,,
46,-,Dennis Brown,Here I Come,-,46,1,,,,
47,down,Ladanybene 27,Kell Egy Ház,37,10,205,,,,
48,down,Irie Maffia,Baszd Fel a Kéket,38,15,208,,,,
49,up,Machel Montano,Like Ah Boss,57,49,2,,,,
50,-,Tenor Saw,Ring the Alarm,-,50,1,,,,
51,down,Irie Maffia,Whistle and Walk,39,21,208,,,,
52,up,Gentleman,Dem Gone (Vibemusic Remix Instrumental),62,52,2,,,,
53,-,Desmond Dekker,Israelites,-,30,6,,,,
54,down,Dub Fx,So Are You,40,14,207,,,,
55,-,Tenor Saw,Ring the Alarm,-,54,1,,,,
56,down,Irie Maffia,Bomboklaat (feat. General Levy),41,18,208,,,,
57,down,Irie Maffia,Slow Down Chale,42,31,208,,,,
58,up,Bob Marley & The Wailers,Redemption Song,58,4,173,,,,
59,down,Shabba Ranks,Mr Loverman,43,38,20,,,,
60,-,Triston Palma,Joker Smoker,-,46,3,,,,
61,down,Matisyahu,Sunshine,44,18,207,,,,
62,-,Pachyman & Winter,All Night Long,-,45,1,,,,
63,-,Max Romeo & The Upsetters,I Chase the Devil,-,46,3,,,,
64,-,Max Romeo,One Step Forward,-,51,1,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,4,208,,,,
66,down,Djayaa Beats,Zina (Oriental Reggaeton Balkan),13,13,2,,,,
67,down,Madness,Never Knew Your Name,63,3,73,,,,
68,down,Ben Harper & Ziggy Marley,Spin It Faster,54,54,2,,,,
69,down,Millie,My Boy Lollipop,55,55,2,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,15,4,208,,,,
71,-,Ky-Mani Marley,One Time,-,38,3,,,,
72,down,A Láma Dalai,Jamaica,20,20,2,,,,
73,down,Ken Lazarus & The Dragonaires,Soul Ska,24,24,2,,,,
74,down,Inner Circle,Da Bomb,48,20,180,,,,
75,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),49,27,207,,,,
76,down,Copy Con,Nyugi,50,23,198,,,,
77,down,Queen Omega & Little Lion Sound,No Love,51,2,16,,,,
