Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,59,,,,
2,up,Jack Radics,No Matter,3,1,59,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,59,,,,
4,up,Irie Maffia,Pretty Little Thing,6,3,59,,,,
5,up,Maxi Priest,Close to You,13,2,59,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,59,,,,
7,up,Irie Maffia,Hands In the Air,11,3,59,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,59,,,,
9,up,UB40,Kingston Town,9,2,59,,,,
10,up,Diana King,Shy Guy,22,4,59,,,,
11,down,UB40,Red Red Wine (Edit),4,2,59,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,5,59,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,59,,,,
14,up,Irie Maffia,Wake Up,18,2,59,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,59,,,,
16,up,Sean Paul,Temperature,28,4,59,,,,
17,up,Irie Maffia,Jah Watching,19,3,59,,,,
18,-,Ladanybene 27,Ha Van Még a Világon...,-,11,1,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,5,59,,,,
20,up,Mc Pita Ramos,Maradnék Még,20,9,59,,,,
21,up,Ladanybene 27,Kell Egy Ház,61,10,58,,,,
22,up,Bunji Garlin,Big Bad Soca,79,22,2,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,3,59,,,,
24,up,Gyptian,Hold You,80,24,2,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,18,59,,,,
26,up,Tarrus Riley,She's Royal,83,26,2,,,,
27,down,Irie Maffia,Bacardi Cola (feat. Kemon),24,12,59,,,,
28,up,Wayne Wonder,No Letting Go,84,28,2,,,,
29,down,Bob Marley & The Wailers,Redemption Song,25,4,58,,,,
30,up,Shaggy,Boombastic,48,2,59,,,,
31,up,Junior Kelly,Love So Nice,87,31,2,,,,
32,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,29,15,14,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,26,7,59,,,,
34,up,Sanchez,Never Dis Di Man,88,34,2,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,56,,,,
36,up,Shabba Ranks,Twice My Age (feat. Krystal),89,36,2,,,,
37,down,Dr. Alban,It's My Life,31,21,59,,,,
38,down,Bob Marley & The Wailers,Jamming,32,7,59,,,,
39,down,Kevin Lyttle,Turn Me On,33,10,57,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,10,4,59,,,,
41,down,Inner Circle,Games People Play,35,19,59,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,36,10,59,,,,
43,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,1,59,,,,
44,down,Dr. Alban,It's My Life (Remix),38,12,59,,,,
45,down,J Boog,Let's Do It Again,39,11,41,,,,
46,up,Ladanybene 27,Take Care (feat. Sóti Juli) [Jégcsap SKA Seekas Version],93,46,2,,,,
47,up,Snoop Lion,La La La,54,22,59,,,,
48,down,Sister Nancy,Bam Bam,40,18,57,,,,
49,down,Irie Maffia,Whistle and Walk,41,21,59,,,,
50,down,Nauro City,Memories,42,29,59,,,,
51,down,Irie Maffia,Baszd Fel a Kéket,44,15,59,,,,
52,down,Irie Maffia,Slow Down Chale,45,31,59,,,,
53,-,Max Romeo,Nice Time,-,53,1,,,,
54,down,Irie Maffia,Bomboklaat (feat. General Levy),46,18,59,,,,
55,down,Dub Fx,So Are You,47,14,59,,,,
56,down,Ocho Macho,Maskaray (feat. Krsa),49,38,59,,,,
57,down,Matisyahu,Sunshine,50,18,59,,,,
58,down,The Wailers,I Shot the Sheriff,51,12,59,,,,
59,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),52,19,59,,,,
60,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),53,27,59,,,,
61,down,Irie Maffia,Busaman,55,30,59,,,,
62,down,Dellé,Pound Power,56,43,59,,,,
63,down,Jawsh 685,Laxed (Siren Beat),57,2,29,,,,
64,down,Laid Back,Bakerman (Soul Clap Remix),58,20,46,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,59,19,59,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),14,2,58,,,,
67,down,The Wailers,"Get Up, Stand Up",60,14,59,,,,
68,down,Irie Maffia,Jump Up,62,49,59,,,,
69,down,Madness,One Step Beyond,27,15,4,,,,
70,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,20,59,,,,
71,down,Copy Con,Nyugi,64,23,59,,,,
72,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,65,22,14,,,,
73,down,Bob Marley & The Wailers,Stir It Up,66,21,59,,,,
74,down,Irie Maffia,Troublemaker,67,40,59,,,,
75,down,Snoop Lion,Torn Apart (feat. Rita Ora),68,60,59,,,,
76,down,Inner Circle,Da Bomb,69,20,59,,,,
77,down,Max Romeo,Chase the Devil,70,11,59,,,,
78,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],81,21,59,,,,
79,up,Gentleman,Superior,82,27,57,,,,
80,up,Fantan Mojah,Rasta Got Soul,90,22,59,,,,
81,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),91,65,59,,,,
82,up,UB40,Red Red Wine (12'' Version),92,31,59,,,,
83,up,Alpha Blondy,Seba Allah Y'e,94,11,58,,,,
84,up,Dr. Alban,One Love,95,66,59,,,,
85,up,Sting & Shaggy,Just One Lifetime,96,23,59,,,,
86,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),97,37,59,,,,
87,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),98,68,59,,,,
88,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",100,9,30,,,,
89,-,Sean Paul & Major Lazer,Tip Pon It,-,72,58,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,35,,,,
91,-,Irie Maffia,Johnny No Walker,-,49,57,,,,
92,-,Afrodzaqm,Nem Hátrálhatsz Meg,-,75,55,,,,
93,-,Copy Con,Valakinek az számít (feat. Deniz),-,77,54,,,,
94,-,Irie Maffia,Rock It On,-,78,52,,,,
95,-,Patrice,Soulstorm,-,19,37,,,,
96,down,Copy Con,1 2 3,34,34,2,,,,
97,-,Gyptian,Hold You (Major Lazer Remix),-,79,49,,,,
98,down,Shaggy,In the Summertime (feat. Rayvon),37,21,10,,,,
99,down,Tanya Stephens,It's a Pity,43,43,3,,,,
100,-,Boris Gardiner,I Wanna Wake Up With You,-,20,45,,,,
