Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,134,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,189,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,2,187,,,,
4,up,Irie Maffia,Hands In the Air,4,3,189,,,,
5,up,Maxi Priest,Close to You,5,2,189,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,40,1,186,,,,
7,up,Irie Maffia,Pretty Little Thing,7,3,189,,,,
8,up,UB40,Red Red Wine (Edit),8,2,189,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,189,,,,
10,up,Irie Maffia,Jah Watching,10,3,188,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,47,4,189,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,5,189,,,,
13,down,Irie Maffia,Wake Up,6,2,186,,,,
14,up,Dread Mar I,Más Allá de Tus Ojos,50,14,2,,,,
15,down,UB40,Kingston Town,13,2,189,,,,
16,up,Jack Radics,No Matter,28,1,179,,,,
17,down,Diana King,Shy Guy,15,4,186,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,10,50,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,2,70,,,,
20,up,Brother Culture,Catchy,62,16,4,,,,
21,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,63,15,125,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,2,189,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,185,,,,
24,down,Irie Maffia,Bacardi Cola (feat. Kemon),21,12,189,,,,
25,down,Shaggy,Boombastic,22,2,188,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,18,189,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,188,,,,
28,down,Kevin Lyttle,Turn Me On,25,10,187,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,5,189,,,,
30,up,DJ Ironman,Thunder (feat. DJ Shark),64,12,4,,,,
31,down,Maddwurl,Chakra (feat. Scientist),19,19,2,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,3,189,,,,
33,down,Inner Circle,Games People Play,31,19,189,,,,
34,down,Sean Paul,Temperature,32,4,188,,,,
35,-,Jayson & Tajé,Chook Chook,-,20,1,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,34,4,189,,,,
37,down,Ladanybene 27,Kell Egy Ház,36,10,186,,,,
38,down,Irie Maffia,Baszd Fel a Kéket,37,15,189,,,,
39,up,Kid Nesian,Wind of Change (Reggae Version) [Cover],57,39,2,,,,
40,up,COCO,Danm danm,65,40,2,,,,
41,down,Irie Maffia,Whistle and Walk,39,21,189,,,,
42,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),41,4,44,,,,
43,down,Irie Maffia,Bomboklaat (feat. General Levy),42,18,189,,,,
44,down,Irie Maffia,Slow Down Chale,43,31,189,,,,
45,down,Dub Fx,So Are You,44,14,188,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,4,189,,,,
47,down,Matisyahu,Sunshine,46,18,188,,,,
48,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),48,27,188,,,,
49,up,Inner Circle,Da Bomb,49,20,162,,,,
50,up,Irie Maffia,Busaman,51,30,188,,,,
51,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,36,6,,,,
52,up,Dellé,Pound Power,52,43,188,,,,
53,up,Copy Con,Nyugi,54,23,184,,,,
54,up,Boris Gardiner,I Wanna Wake Up With You,55,20,109,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,16,10,,,,
56,up,Max Romeo,Chase the Devil,58,11,180,,,,
57,down,Lord Echo,Woah! There's No Limit (feat. Mara TK) [Alternate Version],33,33,2,,,,
58,down,Lord Echo,Nightclub Daydream,35,35,2,,,,
59,-,"Idris Elba, Toddla T & General Levy",We Run The Area (feat. Naomi Cowan),-,31,1,,,,
60,up,Bob Marley & The Wailers,Is This Love,67,3,185,,,,
61,down,Alpha Blondy,Seba Allah Y'e,27,11,96,,,,
62,down,Kolohe Kai,Cool Down,17,17,2,,,,
63,down,Aswad,"Shine (Beatmasters 7"" Mix)",29,14,20,,,,
