Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,167,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,167,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,167,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,112,,,,
5,up,UB40,Kingston Town,10,2,167,,,,
6,down,Jack Radics,No Matter,5,1,158,,,,
7,up,UB40,Red Red Wine (Edit),7,2,167,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,166,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,2,165,,,,
10,up,Madness,Never Knew Your Name,11,3,65,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,167,,,,
12,up,Irie Maffia,Hands In the Air,13,3,167,,,,
13,up,Irie Maffia,Pretty Little Thing,14,3,167,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,167,,,,
15,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,120,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,167,,,,
17,up,Maxi Priest,Close to You,22,2,167,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,5,167,,,,
19,-,Vybz Kartel,Come Home,-,19,1,,,,
20,down,Irie Maffia,Jah Watching,18,3,166,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,3,166,,,,
22,down,Mc Pita Ramos,Maradnék Még,21,9,165,,,,
23,up,Diana King,Shy Guy,23,4,167,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,2,49,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,163,,,,
26,down,Irie Maffia,Wake Up,6,2,164,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,19,4,167,,,,
28,down,Irie Maffia,Bacardi Cola (feat. Kemon),26,12,167,,,,
29,down,Ladanybene 27,Ha Van Még a Világon...,27,11,107,,,,
30,up,Gyptian,Hold You (Hold Yuh),30,18,167,,,,
31,up,Sean Paul,Temperature,31,4,167,,,,
32,up,Bob Marley & The Wailers,Redemption Song,34,4,165,,,,
33,up,Bob Marley & The Wailers,Jamming,35,7,166,,,,
34,-,Irie Maffia,Félig Tele (feat. Lábas Viki),-,13,1,,,,
35,up,Shaggy,Boombastic,36,2,167,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,28,7,165,,,,
37,up,Snoop Lion,La La La,37,22,163,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,5,167,,,,
39,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,31,11,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,39,10,166,,,,
41,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,41,3,,,,
42,down,Kevin Lyttle,Turn Me On,40,10,165,,,,
43,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),41,26,90,,,,
44,down,Sister Nancy,Bam Bam,42,18,163,,,,
45,down,Inner Circle,Games People Play,43,19,167,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,17,86,,,,
47,down,Protoje,Who Knows (feat. Chronixx),45,25,69,,,,
48,down,Ladanybene 27,Kell Egy Ház,46,10,164,,,,
49,down,Irie Maffia,Baszd Fel a Kéket,47,15,167,,,,
50,-,Apache Indian,Boom Shack-A-Lak,-,17,7,,,,
51,down,Irie Maffia,Whistle and Walk,50,21,167,,,,
52,up,Nauro City,Memories,52,29,167,,,,
53,up,Novak808,Don't Pain,53,3,34,,,,
54,up,Irie Maffia,Bomboklaat (feat. General Levy),54,18,167,,,,
55,up,Irie Maffia,Slow Down Chale,55,31,167,,,,
56,up,Dub Fx,So Are You,56,14,166,,,,
57,up,The Wailers,I Shot the Sheriff,57,12,166,,,,
58,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),58,19,166,,,,
59,up,Matisyahu,Sunshine,59,18,166,,,,
60,up,Ocho Macho,Maskaray (feat. Krsa),60,38,166,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,27,166,,,,
62,up,Inner Circle,Da Bomb,62,20,140,,,,
63,down,Irie Maffia,Up & Away,29,29,2,,,,
64,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,21,163,,,,
65,down,The Wailers,"Get Up, Stand Up",64,14,164,,,,
66,-,Miyagi,Jamm (feat. TumaniYO),-,25,1,,,,
67,down,Laid Back,Bakerman (Soul Clap Remix),65,20,151,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,66,19,165,,,,
69,down,Irie Maffia,Busaman,67,30,166,,,,
70,down,Dellé,Pound Power,68,43,166,,,,
71,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,69,22,119,,,,
72,down,Jawsh 685,Laxed (Siren Beat),70,2,135,,,,
73,down,Copy Con,Nyugi,71,23,162,,,,
74,down,Max Romeo,Chase the Devil,72,11,158,,,,
75,down,Bob Marley & The Wailers,Stir It Up,73,21,140,,,,
76,down,Irie Maffia,Jump Up,74,49,158,,,,
77,down,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",49,41,4,,,,
78,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),77,4,22,,,,
79,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),79,10,31,,,,
80,-,Framix,Winter Song,-,50,1,,,,
81,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),75,20,154,,,,
82,down,Boris Gardiner,I Wanna Wake Up With You,76,20,92,,,,
83,down,Ladanybene 27,Csak Veled!,32,32,2,,,,
84,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,9,17,,,,
