Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,130,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,185,,,,
3,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,3,1,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,2,183,,,,
5,up,Maxi Priest,Close to You,5,2,185,,,,
6,up,Irie Maffia,Hands In the Air,7,3,185,,,,
7,up,Irie Maffia,Pretty Little Thing,11,3,185,,,,
8,up,UB40,Red Red Wine (Edit),8,2,185,,,,
9,up,Irie Maffia,Wake Up,25,2,182,,,,
10,up,benardo pro,Miley Cyrus Flowers (reggae version),13,1,13,,,,
11,up,Irie Maffia,Jah Watching,12,3,184,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,10,47,,,,
13,up,UB40,Kingston Town,14,2,185,,,,
14,down,Jack Radics,No Matter,3,1,175,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,185,,,,
16,up,Diana King,Shy Guy,18,4,182,,,,
17,up,The Selecter,Better Must Come,34,17,2,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,2,185,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,181,,,,
20,-,Toots & The Maytals,Pressure Drop,-,20,3,,,,
21,up,Irie Maffia,Bacardi Cola (feat. Kemon),21,12,185,,,,
22,-,Ladanybene 27,Műanyag nyár (Album verzió),-,22,1,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,18,185,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,23,10,184,,,,
25,down,Kevin Lyttle,Turn Me On,24,10,183,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,5,185,,,,
27,-,Alpha Blondy,Seba Allah Y'e,-,11,93,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,3,185,,,,
29,up,Inner Circle,Games People Play,29,19,185,,,,
30,up,Sean Paul,Temperature,31,4,184,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,32,4,185,,,,
32,up,Novak808,PARA DE LOCO,55,16,5,,,,
33,up,Ladanybene 27,Kell Egy Ház,33,10,182,,,,
34,up,Irie Maffia,Baszd Fel a Kéket,35,15,185,,,,
35,up,Irie Maffia,Whistle and Walk,36,21,185,,,,
36,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),37,4,40,,,,
37,up,Irie Maffia,Bomboklaat (feat. General Levy),39,18,185,,,,
38,up,Irie Maffia,Slow Down Chale,41,31,185,,,,
39,up,Miyagi,Trenchtown,57,39,4,,,,
40,up,Dub Fx,So Are You,42,14,184,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,4,185,,,,
42,down,Sister Nancy,Bam Bam,38,38,5,,,,
43,up,Matisyahu,Sunshine,45,18,184,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,2,66,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,40,4,185,,,,
46,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,4,10,,,,
47,down,Inner Circle,Sweat (A La La La La Long),6,5,185,,,,
48,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,27,184,,,,
49,down,Inner Circle,Da Bomb,47,20,158,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,9,1,184,,,,
51,down,Irie Maffia,Busaman,48,30,184,,,,
52,down,Dellé,Pound Power,49,43,184,,,,
53,up,Shaggy,Boombastic,60,2,184,,,,
54,-,Prince Fatty,Milk and Honey (feat. Hollie Cook),-,54,1,,,,
55,down,Copy Con,Nyugi,50,23,180,,,,
56,down,Boris Gardiner,I Wanna Wake Up With You,54,20,105,,,,
57,down,Max Romeo,Chase the Devil,51,11,176,,,,
58,down,Bob Marley & The Wailers,Is This Love,52,3,181,,,,
59,down,Mc Pita Ramos,Maradnék Még,15,9,183,,,,
60,-,"Limitless, Eshconinco & Its Natascha",Whine It,-,38,3,,,,
61,down,Irie Maffia,Jump Up,53,49,175,,,,
62,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),43,31,14,,,,
63,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,20,170,,,,
64,down,Sister Nancy,Bam Bam,30,18,169,,,,
65,down,シャギー,You Make Me Feel so Young (feat. Sting),28,15,3,,,,
