Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,138,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,193,,,,
3,up,Jack Radics,No Matter,4,1,183,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,4,193,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,191,,,,
6,up,Irie Maffia,Wake Up,8,2,190,,,,
7,up,Irie Maffia,Hands In the Air,10,3,193,,,,
8,down,Diana King,Shy Guy,7,4,190,,,,
9,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,9,1,,,,
10,up,Irie Maffia,Pretty Little Thing,11,3,193,,,,
11,down,Maxi Priest,Close to You,3,2,193,,,,
12,-,The Wailers,I Shot the Sheriff,-,12,173,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,193,,,,
14,-,The Wailers,"Get Up, Stand Up",-,14,168,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,2,193,,,,
16,up,Bob Marley & The Wailers,Is This Love,51,3,189,,,,
17,down,Inner Circle,Sweat (A La La La La Long),13,5,193,,,,
18,-,Queen Omega & Little Lion Sound,No Love,-,2,1,,,,
19,down,UB40,Kingston Town,15,2,193,,,,
20,down,UB40,Red Red Wine (Edit),9,2,193,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,2,74,,,,
22,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,22,4,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,10,54,,,,
24,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,20,3,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,189,,,,
26,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,26,4,,,,
27,down,Irie Maffia,Bacardi Cola (feat. Kemon),21,12,193,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,4,171,,,,
29,up,Irie Maffia,Jah Watching,57,3,192,,,,
30,down,Dub Fx,So Are You,18,14,192,,,,
31,up,Diana King,I Say a Little Prayer,59,31,7,,,,
32,down,Shaggy,Boombastic,22,2,192,,,,
33,down,Gyptian,Hold You (Hold Yuh),23,18,193,,,,
34,-,Bob Marley & The Wailers,Real Situation,-,34,3,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,192,,,,
36,-,Bob Marley & The Wailers,Three Little Birds,-,1,189,,,,
37,down,Kevin Lyttle,Turn Me On,25,10,191,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,3,,,,
39,-,Bob Marley & The Wailers,Sun Is Shining,-,26,30,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,5,193,,,,
41,up,Shaggy,That Love,54,41,2,,,,
42,-,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),-,4,47,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,3,193,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,29,25,8,,,,
45,down,Inner Circle,Games People Play,30,19,193,,,,
46,down,Sean Paul,Temperature,31,4,192,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,32,4,193,,,,
48,down,Ladanybene 27,Kell Egy Ház,33,10,190,,,,
49,down,Irie Maffia,Baszd Fel a Kéket,35,15,193,,,,
50,up,Skillibeng,Whap Whap (feat. F.S.),55,50,2,,,,
51,down,Irie Maffia,Whistle and Walk,36,21,193,,,,
52,down,Irie Maffia,Bomboklaat (feat. General Levy),37,18,193,,,,
53,down,Laid Back,My Baby Blue,6,6,2,,,,
54,down,Irie Maffia,Slow Down Chale,39,31,193,,,,
55,down,Shabba Ranks,Mr Loverman,40,38,5,,,,
56,-,Bob Marley & The Wailers,Exodus,-,36,4,,,,
57,down,Brother Culture & Groovewax,Over Again,52,52,2,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,42,4,193,,,,
59,down,Radikal Vibration & Brother Culture,My Selecta,53,53,2,,,,
60,down,Matisyahu,Sunshine,43,18,192,,,,
61,-,Bob Marley & The Wailers,Jamming,-,7,170,,,,
62,-,Sister Nancy,Bam Bam,-,18,170,,,,
63,-,Collie Buddz,Come Around,-,52,1,,,,
64,-,Alborosie,Kingston Town,-,21,8,,,,
65,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,41,1,,,,
66,-,Kabaka Pyramid,Nice up The Dance,-,42,1,,,,
67,-,Toots & The Maytals,54-46 Was My Number,-,49,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,50,4,,,,
69,-,Marcia Aitken,I'm Still In Love With You,-,52,1,,,,
70,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,53,1,,,,
71,-,Bushman,Fire Bun a Weak Heart,-,55,1,,,,
72,down,Charly Black,Gyal You a Party Animal,34,30,4,,,,
73,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),44,27,192,,,,
74,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),16,16,9,,,,
