Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,24,,,,
2,up,UB40,Kingston Town,4,2,24,,,,
3,-,Natasja,Calabria 2008,-,3,2,,,,
4,down,Jack Radics,No Matter,3,1,24,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,24,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,2,24,,,,
7,down,Maxi Priest,Close to You,6,2,24,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,24,,,,
9,down,Irie Maffia,Pretty Little Thing,8,3,24,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,24,,,,
11,-,Tigris,Gimme Hope Jo'Anna,-,11,1,,,,
12,up,UB40,Red Red Wine (Edit),12,2,24,,,,
13,down,Irie Maffia,Hands In the Air,11,3,24,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,5,24,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,9,1,24,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,6,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,5,24,,,,
18,down,Irie Maffia,Wake Up,16,2,24,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,24,,,,
20,up,Sean Paul,Temperature,22,4,24,,,,
21,down,Irie Maffia,Jah Watching,18,3,24,,,,
22,down,Mc Pita Ramos,Maradnék Még,19,9,24,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
24,down,Bob Marley & The Wailers,Is This Love,20,3,24,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,27,4,24,,,,
26,down,Gyptian,Hold You (Hold Yuh),21,18,24,,,,
27,down,Diana King,Shy Guy,23,4,24,,,,
28,up,Mighty Mystic,Revolution,36,28,2,,,,
29,up,Patrice,Soulstorm,97,19,8,,,,
30,-,The Dynamics,Seven Nation Army,-,30,1,,,,
31,down,Bob Marley & The Wailers,Redemption Song,24,4,24,,,,
32,down,Shaggy,Boombastic,26,2,24,,,,
33,-,J Boog,Let's Do It Again,-,19,1,,,,
34,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,34,1,,,,
35,down,Snoop Lion,La La La,25,22,24,,,,
36,down,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,24,,,,
37,down,The Wailers,I Shot the Sheriff,35,12,24,,,,
38,-,Wayne Wonder,Bounce Along,-,36,1,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,32,7,24,,,,
40,down,Bob Marley & The Wailers,Jamming,31,7,24,,,,
41,down,Dr. Alban,It's My Life,33,21,24,,,,
42,down,Kevin Lyttle,Turn Me On,34,10,22,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,37,10,24,,,,
44,down,Dr. Alban,It's My Life (Remix),38,12,24,,,,
45,up,Irie Maffia,Soul Trouble (feat. Kemon),91,45,2,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,2,21,,,,
47,down,Inner Circle,Games People Play,43,19,24,,,,
48,down,Sister Nancy,Bam Bam,42,18,22,,,,
49,down,Irie Maffia,Whistle and Walk,44,21,24,,,,
50,down,Nauro City,Memories,46,29,24,,,,
51,down,Irie Maffia,Baszd Fel a Kéket,47,15,24,,,,
52,down,Irie Maffia,Slow Down Chale,49,31,24,,,,
53,down,Protoje,Who Knows (feat. Chronixx),51,43,24,,,,
54,down,Irie Maffia,Bomboklaat (feat. General Levy),52,18,24,,,,
55,down,Dub Fx,So Are You,53,14,24,,,,
56,down,Ocho Macho,Maskaray (feat. Krsa),54,38,24,,,,
57,down,Matisyahu,Sunshine,55,18,24,,,,
58,down,Dellé,Pound Power,56,43,24,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),57,20,11,,,,
60,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),58,19,24,,,,
61,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,27,24,,,,
62,down,Irie Maffia,Busaman,60,30,24,,,,
63,down,The Wailers,"Get Up, Stand Up",61,14,24,,,,
64,down,Irie Maffia,Jump Up,63,49,24,,,,
65,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,20,24,,,,
66,up,Copy Con,Nyugi,66,23,24,,,,
67,up,Bob Marley & The Wailers,Stir It Up,67,21,24,,,,
68,up,Irie Maffia,Troublemaker,68,40,24,,,,
69,up,Snoop Lion,Torn Apart (feat. Rita Ora),69,60,24,,,,
70,up,Inner Circle,Da Bomb,70,20,24,,,,
71,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,21,24,,,,
72,up,Fantan Mojah,Rasta Got Soul,72,22,24,,,,
73,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),73,65,24,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,62,19,24,,,,
75,up,Dr. Alban,One Love,75,66,24,,,,
76,up,Ladanybene 27,Kell Egy Ház,76,10,23,,,,
77,up,UB40,Red Red Wine (12'' Version),77,31,24,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,37,24,,,,
79,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),79,68,24,,,,
80,up,Alpha Blondy,Seba Allah Y'e,81,11,24,,,,
81,up,Sting & Shaggy,Just One Lifetime,82,23,24,,,,
82,up,Sean Paul & Major Lazer,Tip Pon It,83,72,24,,,,
83,up,Max Romeo,Chase the Devil,95,11,24,,,,
84,-,"Damian ""Jr. Gong"" Marley",Caution,-,84,2,,,,
85,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,50,2,,,,
86,-,Koffee,W (feat. Gunna),-,27,4,,,,
87,down,Irie Maffia,Johnny No Walker,84,49,24,,,,
88,down,Kultiration,En Timme Kvar Att Leva,30,30,2,,,,
89,down,Afrodzaqm,Nem Hátrálhatsz Meg,86,75,23,,,,
90,down,Copy Con,Valakinek az számít (feat. Deniz),87,77,23,,,,
91,down,Irie Maffia,Rock It On,88,78,22,,,,
92,down,Gyptian,Hold You (Major Lazer Remix),89,79,21,,,,
93,down,Boris Gardiner,I Wanna Wake Up With You,90,20,20,,,,
94,down,Diana King,L-L-Lies,92,27,19,,,,
95,up,Matisyahu,Jerusalem,96,24,17,,,,
96,down,Antonio,I Can't Wait,93,82,17,,,,
97,down,Ziggy Marley,Rebellion Rises,29,29,5,,,,
98,down,John Holt,Touch Me in the Morning,41,41,3,,,,
99,down,Sara Lugo,Really Like You (feat. Protoje),39,24,6,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,98,26,9,,,,
