Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,86,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,141,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,2,139,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,140,,,,
6,up,Novak808,Don't Pain,52,3,8,,,,
7,down,Jack Radics,No Matter,6,1,133,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,141,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,141,,,,
10,down,Madness,Never Knew Your Name,8,3,39,,,,
11,down,UB40,Red Red Wine (Edit),7,2,141,,,,
12,up,Irie Maffia,Hands In the Air,13,3,141,,,,
13,up,Irie Maffia,Pretty Little Thing,14,3,141,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,141,,,,
15,up,Mc Pita Ramos,Maradnék Még,22,9,139,,,,
16,up,Irie Maffia,Wake Up,17,2,141,,,,
17,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,5,18,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,141,,,,
19,up,Patrice,Soulstorm,61,19,66,,,,
20,down,Maxi Priest,Close to You,19,2,141,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,5,141,,,,
22,down,UB40,Kingston Town,10,2,141,,,,
23,down,Ladanybene 27,Ha Van Még a Világon...,16,11,81,,,,
24,down,Irie Maffia,Jah Watching,21,3,140,,,,
25,up,Bob Marley & The Wailers,Is This Love,32,3,140,,,,
26,-,Shaggy,Boombastic,-,26,25,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,24,4,141,,,,
28,down,Diana King,Shy Guy,23,4,141,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,23,,,,
30,-,"Juls, King Promise & Mugeez",Your Number,-,30,1,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,137,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,17,60,,,,
33,down,Irie Maffia,Bacardi Cola (feat. Kemon),30,12,141,,,,
34,-,Marlon Asher,Ganja Farmer,-,34,1,,,,
35,-,Toots & The Maytals,Take Me Home Country Roads,-,35,1,,,,
36,down,Gyptian,Hold You (Hold Yuh),31,18,141,,,,
37,-,Iriepathie,Never Give Up (feat. Morgan Heritage),-,37,1,,,,
38,-,The Skints,Rat-At-At,-,38,1,,,,
39,down,Sean Paul,Temperature,33,4,141,,,,
40,-,Gentleman,Leave Us Alone,-,40,1,,,,
41,down,Bob Marley & The Wailers,Redemption Song,34,4,139,,,,
42,-,Perfect,Eight Gangster,-,42,1,,,,
43,up,GWM,Gádzsizni fogok,83,15,14,,,,
44,-,Martin Jondo,Are you Really Waiting,-,44,1,,,,
45,down,Bob Marley & The Wailers,Jamming,35,7,140,,,,
46,down,Snoop Lion,La La La,37,22,137,,,,
47,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,14,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,5,141,,,,
49,down,Kevin Lyttle,Turn Me On,40,10,139,,,,
50,up,Copy Con,Csörög a Telefon,66,29,7,,,,
51,-,Vybz Kartel,Fever,-,51,1,,,,
52,-,Alborosie & Gentleman,Journey To Jah,-,52,1,,,,
53,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,41,15,94,,,,
54,down,Shaggy,Boombastic,43,2,141,,,,
55,down,Eddy Grant,Gimme Hope Jo'Anna,44,10,141,,,,
56,down,Sister Nancy,Bam Bam,45,18,137,,,,
57,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),46,26,64,,,,
58,down,Inner Circle,Games People Play,47,19,141,,,,
59,down,Ladanybene 27,Kell Egy Ház,49,10,138,,,,
60,down,Irie Maffia,Baszd Fel a Kéket,50,15,141,,,,
61,down,Protoje,Who Knows (feat. Chronixx),51,25,43,,,,
62,up,Copy Con,Repülni Kell,71,62,2,,,,
63,down,Irie Maffia,Whistle and Walk,53,21,141,,,,
64,down,Nauro City,Memories,54,29,141,,,,
65,down,Irie Maffia,Bomboklaat (feat. General Levy),55,18,141,,,,
66,down,Irie Maffia,Slow Down Chale,58,31,141,,,,
67,down,Dub Fx,So Are You,59,14,140,,,,
68,down,The Wailers,I Shot the Sheriff,63,12,140,,,,
69,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),64,19,140,,,,
70,down,Matisyahu,Sunshine,65,18,140,,,,
71,down,Ocho Macho,Maskaray (feat. Krsa),67,38,140,,,,
72,up,Copy Con,Vasárnap,74,36,5,,,,
73,down,UB40 & Chrissie Hynde,I Got You Babe,39,7,139,,,,
74,up,Copy Con,Tűnődöm,77,74,2,,,,
75,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),69,27,140,,,,
76,up,Copy Con,Raggazintro,79,46,5,,,,
77,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,21,137,,,,
78,down,Laid Back,Bakerman (Soul Clap Remix),70,20,125,,,,
79,down,Bob Marley & The Wailers,Iron Lion Zion,72,19,139,,,,
80,up,Taiwan Mc,Mr. Babylon,85,80,2,,,,
81,down,Irie Maffia,Busaman,73,30,140,,,,
82,down,Dellé,Pound Power,75,43,140,,,,
83,-,General Levy,Incredible (Remix),-,42,1,,,,
84,-,Ladanybene 27,Kell Egy Ház...,-,13,12,,,,
85,down,Stick Figure,Smokin' Love (feat. Collie Buddz),25,21,12,,,,
86,down,Dub Pistols,Two Generals (feat. Ragga Twins),57,57,2,,,,
87,down,Dub Pistols,Chalice (feat. General Jah Mikey),62,62,2,,,,
88,down,Bob Marley & The Wailers,Kaya,28,28,8,,,,
89,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,24,8,,,,
90,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,76,22,93,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",36,32,2,,,,
