Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,benardo pro,Miley Cyrus Flowers (reggae version),61,1,5,,,,
2,up,Irie Maffia,Wake Up,2,2,174,,,,
3,down,Jack Radics,No Matter,1,1,167,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,2,175,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,14,1,176,,,,
6,down,Irie Maffia,Hands In the Air,5,3,177,,,,
7,up,Maxi Priest,Close to You,7,2,177,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,2,177,,,,
9,down,Irie Maffia,Pretty Little Thing,6,3,177,,,,
10,down,UB40,Red Red Wine (Edit),8,2,177,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,177,,,,
12,down,Irie Maffia,Jah Watching,11,3,176,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,5,177,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,173,,,,
15,up,UB40,Kingston Town,16,2,177,,,,
16,up,Mc Pita Ramos,Maradnék Még,17,9,175,,,,
17,-,Stand High Patrol,The Big Tree,-,17,1,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,2,59,,,,
19,up,Irie Maffia,Bacardi Cola (feat. Kemon),20,12,177,,,,
20,-,Chaka Demus & Pliers,Murder She Wrote,-,20,1,,,,
21,up,Gyptian,Hold You (Hold Yuh),23,18,177,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,3,177,,,,
23,up,Kevin Lyttle,Turn Me On,31,10,175,,,,
24,up,Shaggy,Boombastic,24,2,177,,,,
25,up,Patrice,Soulstorm,46,19,70,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,5,177,,,,
27,-,Ladanybene 27,Kell Egy Ház...,-,13,19,,,,
28,up,Stephen Marley,So Strong (feat. Shaggy),58,28,2,,,,
29,down,Inner Circle,Games People Play,27,19,177,,,,
30,down,Sean Paul,Temperature,28,4,176,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,29,4,177,,,,
32,down,Ladanybene 27,Kell Egy Ház,30,10,174,,,,
33,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,177,,,,
34,-,UB40,Promises and Lies,-,26,1,,,,
35,down,Irie Maffia,Baszd Fel a Kéket,32,15,177,,,,
36,down,Irie Maffia,Whistle and Walk,33,21,177,,,,
37,down,Nauro City,Memories,34,29,177,,,,
38,up,No Fear & Van Thomas,SEASONS IN THE SUN (Radio Mix - Extended Version),59,38,2,,,,
39,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),35,4,32,,,,
40,down,Irie Maffia,Bomboklaat (feat. General Levy),36,18,177,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,57,10,176,,,,
42,down,Irie Maffia,Slow Down Chale,37,31,177,,,,
43,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,10,39,,,,
44,down,Dub Fx,So Are You,39,14,176,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,177,,,,
46,down,Matisyahu,Sunshine,41,18,176,,,,
47,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),44,27,176,,,,
48,down,Inner Circle,Da Bomb,47,20,150,,,,
49,down,Irie Maffia,Busaman,48,30,176,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,122,,,,
51,down,Dellé,Pound Power,49,43,176,,,,
52,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),53,52,4,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,43,4,177,,,,
54,down,Copy Con,Nyugi,50,23,172,,,,
55,down,Max Romeo,Chase the Devil,52,11,168,,,,
56,down,Irie Maffia,Jump Up,54,49,167,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,20,162,,,,
58,down,Ocho Macho,Maskaray (feat. Krsa),42,38,176,,,,
59,down,Shaggy,Mr Boombastic,12,12,3,,,,
60,down,Louchie Lou,Rich Girl (feat. Michie One),10,10,2,,,,
61,-,Common Kings,24/7,-,34,1,,,,
62,down,Boris Gardiner,I Wanna Wake Up With You,56,20,99,,,,
63,down,Alborosie,Kingston Town,21,21,7,,,,
