Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,71,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,126,,,,
4,up,Jack Radics,No Matter,6,1,118,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,3,126,,,,
6,down,Madness,Never Knew Your Name,4,3,25,,,,
7,down,UB40,Red Red Wine (Edit),5,2,126,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,126,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,126,,,,
10,up,Bob Marley & The Wailers,Is This Love,20,3,126,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,126,,,,
12,up,UB40,Kingston Town,16,2,126,,,,
13,down,Irie Maffia,Pretty Little Thing,9,3,126,,,,
14,down,Irie Maffia,Hands In the Air,11,3,126,,,,
15,down,Irie Maffia,Wake Up,13,2,126,,,,
16,up,Mr. Williamz,Sound Killa (feat. Footsie & Specialist Moss),34,16,2,,,,
17,down,Maxi Priest,Close to You,14,2,126,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,126,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,5,126,,,,
20,down,Irie Maffia,Jah Watching,17,3,125,,,,
21,up,Boris Gardiner,I Wanna Wake Up With You,42,20,72,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,27,4,126,,,,
23,down,Mc Pita Ramos,Maradnék Még,19,9,124,,,,
24,down,Diana King,Shy Guy,21,4,126,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,8,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,123,,,,
27,-,Chusterfield & Noite,Homestudio Session #13,-,27,1,,,,
28,-,GWM,Gádzsizni fogok,-,15,10,,,,
29,down,Ladanybene 27,Ha Van Még a Világon...,24,11,68,,,,
30,down,Irie Maffia,Bacardi Cola (feat. Kemon),26,12,126,,,,
31,down,Gyptian,Hold You (Hold Yuh),28,18,126,,,,
32,-,"Rastachai, Daniel Mutante & Ales Fabiani",MadShot #1 (feat. Necrojocker & Kasta Mad),-,32,1,,,,
33,down,Bob Marley & The Wailers,Redemption Song,29,4,125,,,,
34,-,MaMaAFR!KA,Perro Caliente (feat. Lo Stato Sociale),-,34,1,,,,
35,-,Whyneed,On Fleek (feat. IZZY),-,35,1,,,,
36,down,Sean Paul,Temperature,30,4,126,,,,
37,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,31,15,81,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,41,7,125,,,,
39,down,Bob Marley & The Wailers,Jamming,32,7,126,,,,
40,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,24,4,,,,
41,down,Snoop Lion,La La La,33,22,124,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,5,126,,,,
43,down,Kevin Lyttle,Turn Me On,37,10,124,,,,
44,down,Dr. Alban,It's My Life,39,21,125,,,,
45,down,Shaggy,Boombastic,38,2,126,,,,
46,-,Triston Palma,Joker Smoker,-,46,1,,,,
47,up,Eddy Grant,Gimme Hope Jo'Anna,68,10,126,,,,
48,-,Aidonia,Joker Smoker,-,48,1,,,,
49,down,Dr. Alban,It's My Life (Remix),43,12,125,,,,
50,-,Pannonia Allstars Ska Orchestra,A Tenkes Kapitanya,-,50,1,,,,
51,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),44,26,51,,,,
52,down,Sister Nancy,Bam Bam,45,18,124,,,,
53,down,Irie Maffia,Baszd Fel a Kéket,46,15,126,,,,
54,down,Ladanybene 27,Kell Egy Ház,47,10,123,,,,
55,down,Irie Maffia,Whistle and Walk,48,21,126,,,,
56,down,Nauro City,Memories,50,29,126,,,,
57,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,52,1,,,,
58,down,Protoje,Who Knows (feat. Chronixx),51,25,30,,,,
59,-,Shaggy,Mi Nuh Know,-,59,1,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,17,47,,,,
61,-,Dread Mar I,Tu sin mi,-,61,1,,,,
62,-,Danakil,Non je ne regrette rien (feat. U Roy),-,62,1,,,,
63,down,Irie Maffia,Bomboklaat (feat. General Levy),53,18,126,,,,
64,down,Irie Maffia,Slow Down Chale,54,31,126,,,,
65,down,The Wailers,I Shot the Sheriff,55,12,126,,,,
66,down,Dub Fx,So Are You,56,14,125,,,,
67,down,Matisyahu,Sunshine,57,18,125,,,,
68,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),58,19,125,,,,
69,down,Ocho Macho,Maskaray (feat. Krsa),59,38,125,,,,
70,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,27,125,,,,
71,down,Laid Back,Bakerman (Soul Clap Remix),61,20,112,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,62,19,125,,,,
73,down,Irie Maffia,Busaman,63,30,125,,,,
74,down,Dellé,Pound Power,64,43,125,,,,
75,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,65,22,80,,,,
76,down,Jawsh 685,Laxed (Siren Beat),66,2,95,,,,
77,down,The Wailers,"Get Up, Stand Up",67,14,125,,,,
78,up,Copy Con,Nyugi,95,23,123,,,,
79,-,Clint Eastwood & General Saint,Stop That Train,-,38,6,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),25,2,124,,,,
81,down,Irie Maffia,Jump Up,70,49,124,,,,
82,up,Inner Circle,Games People Play,82,19,126,,,,
83,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),71,20,124,,,,
84,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),69,5,7,,,,
85,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],72,21,123,,,,
86,down,Bob Marley & The Wailers,Stir It Up,73,21,121,,,,
87,down,Fantan Mojah,Rasta Got Soul,75,22,111,,,,
88,down,Irie Maffia,Troublemaker,76,40,120,,,,
89,down,Snoop Lion,Torn Apart (feat. Rita Ora),78,60,118,,,,
90,up,Max Romeo,Chase the Devil,91,11,120,,,,
91,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,10,8,,,,
92,down,Inner Circle,Da Bomb,79,20,111,,,,
