Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,65,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,120,,,,
4,up,Jack Radics,No Matter,7,1,112,,,,
5,down,Madness,Never Knew Your Name,4,3,19,,,,
6,down,UB40,Red Red Wine (Edit),5,2,120,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,120,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,2,118,,,,
9,up,UB40,Kingston Town,10,2,120,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,120,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,1,120,,,,
12,up,Irie Maffia,Pretty Little Thing,12,3,120,,,,
13,up,Irie Maffia,Hands In the Air,13,3,120,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,120,,,,
15,up,Irie Maffia,Wake Up,15,2,120,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,120,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,117,,,,
18,up,Maxi Priest,Close to You,18,2,120,,,,
19,up,Ladanybene 27,Ha Van Még a Világon...,29,11,62,,,,
20,down,Inner Circle,Sweat (A La La La La Long),17,5,120,,,,
21,down,Mc Pita Ramos,Maradnék Még,20,9,118,,,,
22,up,Snoop Lion,La La La,34,22,120,,,,
23,down,Bob Marley & The Wailers,Is This Love,22,3,120,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,19,4,120,,,,
25,up,Irie Maffia,Bacardi Cola (feat. Kemon),25,12,120,,,,
26,up,Gyptian,Hold You (Hold Yuh),28,18,120,,,,
27,down,Sean Paul,Temperature,21,4,120,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,27,7,119,,,,
29,up,Sister Nancy,Bam Bam,36,18,118,,,,
30,up,Bob Marley & The Wailers,Redemption Song,31,4,119,,,,
31,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,32,15,75,,,,
32,up,Diana King,Shy Guy,52,4,120,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,5,120,,,,
34,down,Bob Marley & The Wailers,Jamming,26,7,120,,,,
35,up,Novak808,No Baby,64,14,2,,,,
36,-,Irie Maffia,Jah Watching,-,3,119,,,,
37,up,BARDHI & Alketa,Emanuela,80,37,2,,,,
38,down,Dr. Alban,It's My Life,35,21,119,,,,
39,up,Irie Maffia,Mind Úton Vagyunk,81,39,2,,,,
40,up,Irie Maffia,Rohan Az Idő (feat. Saiid & Nks),83,40,2,,,,
41,-,GWM,Gádzsizni fogok,-,15,8,,,,
42,down,Dr. Alban,It's My Life (Remix),37,12,119,,,,
43,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),38,26,45,,,,
44,down,Shaggy,Boombastic,39,2,120,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,41,10,120,,,,
46,down,Inner Circle,Games People Play,40,19,120,,,,
47,down,Irie Maffia,Baszd Fel a Kéket,42,15,120,,,,
48,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,5,1,,,,
49,down,Kevin Lyttle,Turn Me On,23,10,118,,,,
50,down,Ladanybene 27,Kell Egy Ház,43,10,117,,,,
51,down,Irie Maffia,Whistle and Walk,44,21,120,,,,
52,down,Nauro City,Memories,45,29,120,,,,
53,down,Protoje,Who Knows (feat. Chronixx),46,25,24,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,17,41,,,,
55,down,Irie Maffia,Bomboklaat (feat. General Levy),50,18,120,,,,
56,down,Irie Maffia,Slow Down Chale,53,31,120,,,,
57,down,The Wailers,I Shot the Sheriff,54,12,120,,,,
58,down,Dub Fx,So Are You,55,14,119,,,,
59,-,Patrick Betty,Me Na Join,-,59,1,,,,
60,down,Matisyahu,Sunshine,56,18,119,,,,
61,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),57,19,119,,,,
62,up,Heľenine Oči,Naka,79,62,2,,,,
63,-,Killah Man,En el Abismo,-,54,1,,,,
64,down,Ocho Macho,Maskaray (feat. Krsa),58,38,119,,,,
65,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,27,119,,,,
66,down,Laid Back,Bakerman (Soul Clap Remix),60,20,106,,,,
67,down,Irie Maffia,Busaman,61,30,119,,,,
68,down,Dellé,Pound Power,62,43,119,,,,
69,down,Jawsh 685,Laxed (Siren Beat),63,2,89,,,,
70,down,The Wailers,"Get Up, Stand Up",66,14,119,,,,
71,down,Bob Marley & The Wailers,Iron Lion Zion,67,19,119,,,,
72,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,68,22,74,,,,
73,down,Irie Maffia,Jump Up,70,49,118,,,,
74,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),71,20,118,,,,
75,down,Copy Con,Nyugi,72,23,117,,,,
76,down,Max Romeo,Chase the Devil,73,11,114,,,,
77,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,21,117,,,,
78,-,Ladanybene 27,Kell Egy Ház...,-,13,8,,,,
79,down,Koffee,Pull Up,69,69,2,,,,
80,-,Necrojocker & Chato 473,Hazme Enloquecer,-,50,1,,,,
81,-,"CAPLETON, Little Lion Sound & Mista Savona",In the Game,-,52,1,,,,
82,down,Jimmy Cliff,You Can Get It If You Really Want,48,48,2,,,,
83,down,Jimmy Cliff,Hard Road to Travel,51,51,2,,,,
84,down,Bob Marley & The Wailers,Stir It Up,75,21,115,,,,
85,down,Fantan Mojah,Rasta Got Soul,76,22,105,,,,
86,down,Angus Gunn Clark & Kully B,Boom Shot Dis,30,30,5,,,,
87,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,5,,,,
88,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],49,34,12,,,,
89,down,Irie Maffia,Troublemaker,77,40,114,,,,
90,down,Mavado,Neva Believe U,65,65,3,,,,
91,down,Snoop Lion,Torn Apart (feat. Rita Ora),78,60,114,,,,
92,down,Inner Circle,Da Bomb,82,20,108,,,,
93,down,Gentleman,Superior,84,27,100,,,,
