Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,UB40,Kingston Town,4,2,89,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,11,1,89,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,34,,,,
5,up,UB40,Red Red Wine (Edit),5,2,89,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,89,,,,
7,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,89,,,,
8,up,Jack Radics,No Matter,8,1,87,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,89,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),9,2,88,,,,
11,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,11,1,,,,
12,up,Maxi Priest,Close to You,12,2,89,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,89,,,,
14,up,Irie Maffia,Pretty Little Thing,15,3,89,,,,
15,up,Irie Maffia,Hands In the Air,16,3,89,,,,
16,up,Diana King,Shy Guy,28,4,89,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,10,4,89,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,89,,,,
19,up,Sean Paul,Temperature,20,4,89,,,,
20,up,Irie Maffia,Wake Up,22,2,89,,,,
21,up,Irie Maffia,Jah Watching,23,3,89,,,,
22,up,Inner Circle,Sweat (A La La La La Long),24,5,89,,,,
23,-,Blaiz Fyah & Tribal Kush,Bad,-,4,1,,,,
24,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,18,15,44,,,,
25,up,Mc Pita Ramos,Maradnék Még,25,9,89,,,,
26,up,Bob Marley & The Wailers,Is This Love,27,3,89,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),30,12,89,,,,
28,up,Shaggy,Boombastic,29,2,89,,,,
29,up,Gyptian,Hold You (Hold Yuh),32,18,89,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,21,7,89,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,86,,,,
32,down,Bob Marley & The Wailers,Redemption Song,31,4,88,,,,
33,up,Ladanybene 27,Ha Van Még a Világon...,34,11,31,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,5,89,,,,
35,up,Snoop Lion,La La La,38,22,89,,,,
36,up,J Boog,Let's Do It Again,39,11,71,,,,
37,up,Gramps Morgan,A Woman Like You,96,37,2,,,,
38,up,Bob Marley & The Wailers,Jamming,40,7,89,,,,
39,up,Dr. Alban,It's My Life (Remix),42,12,89,,,,
40,up,Kevin Lyttle,Turn Me On,43,10,87,,,,
41,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),44,26,14,,,,
42,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,34,4,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,46,10,89,,,,
44,up,Inner Circle,Games People Play,45,19,89,,,,
45,up,Irie Maffia,Baszd Fel a Kéket,48,15,89,,,,
46,up,Sister Nancy,Bam Bam,49,18,87,,,,
47,up,Irie Maffia,Whistle and Walk,50,21,89,,,,
48,down,Koffee,Pressure,7,7,2,,,,
49,up,Nauro City,Memories,52,29,89,,,,
50,up,Irie Maffia,Bomboklaat (feat. General Levy),53,18,89,,,,
51,up,Irie Maffia,Slow Down Chale,54,31,89,,,,
52,up,Ladanybene 27,Kell Egy Ház,55,10,86,,,,
53,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),17,17,3,,,,
54,-,Kes,Nah Let Go,-,20,1,,,,
55,up,Dub Fx,So Are You,56,14,89,,,,
56,up,Matisyahu,Sunshine,57,18,89,,,,
57,up,Iya Terra & Sugarshack Sessions,Give Thanks,68,57,2,,,,
58,up,The Wailers,I Shot the Sheriff,58,12,89,,,,
59,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),60,19,89,,,,
60,up,Ocho Macho,Maskaray (feat. Krsa),61,38,89,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,17,10,,,,
62,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),62,27,89,,,,
63,up,Irie Maffia,Busaman,63,30,89,,,,
64,up,Dellé,Pound Power,64,43,89,,,,
65,up,Jawsh 685,Laxed (Siren Beat),65,2,59,,,,
66,up,The Wailers,"Get Up, Stand Up",66,14,89,,,,
67,up,Laid Back,Bakerman (Soul Clap Remix),67,20,76,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,16,4,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,69,19,89,,,,
70,up,Irie Maffia,Jump Up,70,49,89,,,,
71,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),71,20,89,,,,
72,up,Copy Con,Nyugi,73,23,89,,,,
73,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,75,22,44,,,,
74,up,Bob Marley & The Wailers,Stir It Up,76,21,89,,,,
75,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],77,21,89,,,,
76,up,Irie Maffia,Troublemaker,78,40,89,,,,
77,up,Snoop Lion,Torn Apart (feat. Rita Ora),79,60,89,,,,
78,up,Inner Circle,Da Bomb,80,20,89,,,,
79,up,Max Romeo,Chase the Devil,81,11,88,,,,
80,up,Gentleman,Superior,82,27,85,,,,
81,up,Fantan Mojah,Rasta Got Soul,83,22,87,,,,
82,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),84,65,87,,,,
83,up,UB40,Red Red Wine (12'' Version),85,31,87,,,,
84,up,Alpha Blondy,Seba Allah Y'e,86,11,86,,,,
85,up,Dr. Alban,One Love,87,66,87,,,,
86,up,Sting & Shaggy,Just One Lifetime,88,23,87,,,,
87,-,¡MAYDAY!,New Blessings,-,45,1,,,,
88,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),89,37,87,,,,
89,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),90,68,87,,,,
90,down,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",41,41,2,,,,
91,-,Shaggy,Needle Eye (feat. Rayvon),-,54,1,,,,
92,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",91,9,58,,,,
93,down,Ras Sparrow,Zion Town (feat. Queen Sparrow),26,26,7,,,,
94,-,Bunji Garlin,Big Bad Soca,-,22,4,,,,
95,-,Kes,Savannah Grass,-,21,4,,,,
96,down,Diggieman,Minden Perc,35,27,6,,,,
97,down,Wailing Souls,Very Well,37,37,2,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,92,72,85,,,,
99,down,Aswad,"Shine (Beatmasters 7"" Mix)",51,14,12,,,,
100,down,Irie Maffia,Johnny No Walker,93,49,82,,,,
