Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,21,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),9,1,76,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,2,75,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,76,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,3,76,,,,
7,-,Deego,Így születtem (feat. Sub Bass Monster),-,7,1,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,76,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,76,,,,
10,down,Irie Maffia,Pretty Little Thing,8,3,76,,,,
11,down,Irie Maffia,Hands In the Air,10,3,76,,,,
12,up,UB40,Red Red Wine (Edit),16,2,76,,,,
13,up,Maxi Priest,Close to You,14,2,76,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,5,76,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,76,,,,
16,up,Irie Maffia,Wake Up,18,2,76,,,,
17,down,UB40,Kingston Town,12,2,76,,,,
18,up,Irie Maffia,Jah Watching,20,3,76,,,,
19,up,Sean Paul,Temperature,19,4,76,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,5,76,,,,
21,up,Mc Pita Ramos,Maradnék Még,21,9,76,,,,
22,up,Bob Marley & The Wailers,Is This Love,23,3,76,,,,
23,up,The Wailers,"Get Up, Stand Up",66,14,76,,,,
24,up,Matisyahu,Jerusalem,64,24,43,,,,
25,up,Matisyahu,King Without a Crown,65,25,2,,,,
26,down,Diana King,Shy Guy,25,4,76,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,18,76,,,,
28,up,Gentleman,Dem Gone (Live),69,28,2,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,73,,,,
30,up,Matisyahu,Time of Your Song,74,30,2,,,,
31,down,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,76,,,,
32,up,Gentleman,Jah Ina Yuh Life (Live),80,32,2,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,34,7,76,,,,
34,down,Bob Marley & The Wailers,Redemption Song,29,4,75,,,,
35,up,Gentleman,What She Deserves (Live),81,35,2,,,,
36,down,Ladanybene 27,Ha Van Még a Világon...,26,11,18,,,,
37,up,Daddy Rings,Check Dis (Live),82,37,2,,,,
38,up,Gentleman,Dangerzone (Live),83,38,2,,,,
39,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,35,15,31,,,,
40,up,Gentleman,Jah Jah Never Fail (Live),84,40,2,,,,
41,down,Bob Marley & The Wailers,Jamming,36,7,76,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,24,4,76,,,,
43,up,Gentleman,Man a Rise (Live),85,43,2,,,,
44,up,Gentleman,Love Chant (Live),86,44,2,,,,
45,up,Gentleman,Ina Different Time (Live),87,45,2,,,,
46,up,Gentleman,See Dem Coming (Live),88,46,2,,,,
47,up,Gentleman,Fire Ago Bun Dem (Short Version) [Live],89,47,2,,,,
48,down,Dr. Alban,It's My Life,37,21,76,,,,
49,-,Jowork,Do Ya Thang (feat. Torch),-,49,1,,,,
50,up,Gentleman,Intro (Live),90,50,2,,,,
51,down,Dr. Alban,It's My Life (Remix),38,12,76,,,,
52,up,Allstars,Sunshine (Live),91,52,2,,,,
53,down,Kevin Lyttle,Turn Me On,40,10,74,,,,
54,up,Gentleman,Politition Bwoy (Live),92,54,2,,,,
55,up,Matthias the Dread,Stranded (Live),93,55,2,,,,
56,down,Snoop Lion,La La La,30,22,76,,,,
57,down,Inner Circle,Games People Play,42,19,76,,,,
58,up,Gentleman,Runaway (Live in Cologne),79,58,2,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,41,10,76,,,,
60,up,Daddy Rings,Call Me On the Telephone (Live),95,60,2,,,,
61,up,"Tamika Edwards, Gentleman & Jondo",Rainy Days (Live),96,13,2,,,,
62,up,Gentleman,Live It Up (Live),97,62,2,,,,
63,down,Sister Nancy,Bam Bam,43,18,74,,,,
64,up,Mamadee Wappler & Tamika,Good Days (Live),98,64,2,,,,
65,down,Irie Maffia,Whistle and Walk,44,21,76,,,,
66,up,Gentleman,Children of Tomorrow (Live),99,66,2,,,,
67,down,Nauro City,Memories,45,29,76,,,,
68,down,Irie Maffia,Baszd Fel a Kéket,46,15,76,,,,
69,down,Shaggy,Boombastic,49,2,76,,,,
70,down,Irie Maffia,Bomboklaat (feat. General Levy),51,18,76,,,,
71,down,Irie Maffia,Slow Down Chale,52,31,76,,,,
72,down,Dub Fx,So Are You,53,14,76,,,,
73,down,J Boog,Let's Do It Again,22,11,58,,,,
74,down,The Wailers,I Shot the Sheriff,54,12,76,,,,
75,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),56,19,76,,,,
76,up,Sección De Ritmo,Regular Degular,78,76,2,,,,
77,down,Ocho Macho,Maskaray (feat. Krsa),57,38,76,,,,
78,down,Matisyahu,Sunshine,58,18,76,,,,
79,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,27,76,,,,
80,down,Irie Maffia,Busaman,59,30,76,,,,
81,down,Dellé,Pound Power,60,43,76,,,,
82,down,Jawsh 685,Laxed (Siren Beat),61,2,46,,,,
83,down,Laid Back,Bakerman (Soul Clap Remix),62,20,63,,,,
84,down,Bob Marley & The Wailers,Iron Lion Zion,63,19,76,,,,
85,down,Irie Maffia,Jump Up,68,49,76,,,,
86,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),70,20,76,,,,
87,down,Copy Con,Nyugi,71,23,76,,,,
88,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,72,22,31,,,,
89,down,Bob Marley & The Wailers,Stir It Up,73,21,76,,,,
90,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],75,21,76,,,,
91,down,Irie Maffia,Troublemaker,76,40,76,,,,
92,down,L'Entourloop & Skarra Mucci,Mucci Mata,47,47,2,,,,
93,down,Stick Figure,The Great Unknown,50,50,2,,,,
94,down,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,48,48,2,,,,
95,-,Diggieman,Apró Pont,-,27,3,,,,
96,down,Snoop Lion,Torn Apart (feat. Rita Ora),94,60,76,,,,
97,down,Christopher Martin,Paper Loving,31,31,2,,,,
98,up,Inner Circle,Da Bomb,100,20,76,,,,
99,down,Jack Radics,No Matter,13,1,74,,,,
100,-,Max Romeo,Chase the Devil,-,11,75,,,,
