Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,49,,,,
3,up,Jack Radics,No Matter,5,1,100,,,,
4,up,Madness,Never Knew Your Name,66,3,4,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,104,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),10,2,102,,,,
7,up,UB40,Red Red Wine (Edit),7,2,104,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,104,,,,
9,up,UB40,Kingston Town,12,2,104,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,104,,,,
11,up,Max Romeo,Chase the Devil,63,11,99,,,,
12,up,Irie Maffia,Pretty Little Thing,13,3,104,,,,
13,-,Max RubaDub,Stop Pressure (feat. Rocker T & Jamalski) [Bluntskull Remix],-,13,1,,,,
14,-,Max RubaDub,Fly Too High (feat. Longfingah) [Timbali Remix],-,14,1,,,,
15,up,Irie Maffia,Hands In the Air,15,3,104,,,,
16,up,UB40,Red Red Wine,55,16,2,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,104,,,,
18,up,Gyptian,Hold You (Hold Yuh),29,18,104,,,,
19,up,Irie Maffia,Wake Up,25,2,104,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,5,104,,,,
21,up,Kanka,We Love Bass,31,21,2,,,,
22,down,Maxi Priest,Close to You,18,2,104,,,,
23,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),11,1,104,,,,
24,down,Irie Maffia,Jah Watching,20,3,104,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,104,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,21,4,104,,,,
27,down,Diana King,Shy Guy,22,4,104,,,,
28,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),37,27,103,,,,
29,down,Ladanybene 27,Ha Van Még a Világon...,24,11,46,,,,
30,down,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,104,,,,
31,-,Troy Berkley & Krak In Dub,Crystal Ball,-,31,1,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,101,,,,
33,up,UB40,Kingston Town,82,18,4,,,,
34,down,Bob Marley & The Wailers,Is This Love,8,3,104,,,,
35,-,"George Palmer, Lion D & Irie Ites",Come We Just a Come,-,35,1,,,,
36,-,The Wailers,Put It On (Live At Leeds 1973),-,36,1,,,,
37,down,Bob Marley & The Wailers,Redemption Song,32,4,103,,,,
38,-,General Levy & Joe Ariwa,In the Ghetto,-,38,1,,,,
39,down,Sean Paul,Temperature,33,4,104,,,,
40,-,Troy Berkley & Krak In Dub,Life Pon the Line,-,40,1,,,,
41,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,34,15,59,,,,
42,-,Shaggy,Fight This Feeling (feat. Beres Hammond),-,42,1,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,5,104,,,,
44,-,Toots & The Maytals,Bam Bam,-,44,1,,,,
45,down,J Boog,Let's Do It Again,36,11,86,,,,
46,down,Bob Marley & The Wailers,Jamming,38,7,104,,,,
47,down,Kevin Lyttle,Turn Me On,23,10,102,,,,
48,down,Dr. Alban,It's My Life,41,21,103,,,,
49,-,Dr. Alban,It's My Life (Remix),-,12,103,,,,
50,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),42,26,29,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,44,10,104,,,,
52,down,Inner Circle,Games People Play,43,19,104,,,,
53,-,"Pure Negga, Chusterfield & Rastachai",A Veces Sueño (feat. Ricky Rocket & Sergi Maya),-,53,1,,,,
54,down,Irie Maffia,Baszd Fel a Kéket,45,15,104,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,26,7,103,,,,
56,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],57,53,4,,,,
57,down,Sister Nancy,Bam Bam,46,18,102,,,,
58,down,Ladanybene 27,Kell Egy Ház,48,10,101,,,,
59,down,Irie Maffia,Whistle and Walk,50,21,104,,,,
60,down,Nauro City,Memories,51,29,104,,,,
61,down,Protoje,Who Knows (feat. Chronixx),53,25,8,,,,
62,down,Shaggy,Boombastic,54,2,104,,,,
63,down,Banx & Ranx,Empire,39,39,2,,,,
64,down,Irie Maffia,Bomboklaat (feat. General Levy),58,18,104,,,,
65,down,Irie Maffia,Slow Down Chale,59,31,104,,,,
66,down,The Wailers,I Shot the Sheriff,60,12,104,,,,
67,down,Dub Fx,So Are You,61,14,103,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,17,25,,,,
69,down,Matisyahu,Sunshine,62,18,103,,,,
70,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),64,19,103,,,,
71,down,Ocho Macho,Maskaray (feat. Krsa),65,38,103,,,,
72,down,Irie Maffia,Busaman,68,30,103,,,,
73,down,Dellé,Pound Power,69,43,103,,,,
74,down,Jawsh 685,Laxed (Siren Beat),70,2,73,,,,
75,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,31,5,,,,
76,down,The Wailers,"Get Up, Stand Up",71,14,103,,,,
77,down,Laid Back,Bakerman (Soul Clap Remix),72,20,90,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,74,19,103,,,,
79,down,Irie Maffia & Follow The Flow,B-oldal,6,6,2,,,,
80,down,Snoop Lion,La La La,56,22,104,,,,
81,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,75,22,58,,,,
82,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],73,73,2,,,,
83,-,Taiwan Mc,Sunshine,-,32,1,,,,
84,-,The Upsetters,Dracula,-,36,1,,,,
85,down,Music Makers,Pass the Dutchie,14,14,3,,,,
86,down,Irie Maffia,Jump Up,76,49,103,,,,
87,down,Cali P,Herbalist,49,49,2,,,,
88,-,M-Beat,Incredible (feat. General Levy),-,34,1,,,,
89,-,Nitty Gritty,Trials and Crosses,-,40,1,,,,
90,down,Big Mountain,"Baby, I Love Your Way",27,21,9,,,,
91,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),77,20,103,,,,
