Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,21,,,,
3,up,Jack Radics,No Matter,3,1,21,,,,
4,up,UB40,Red Red Wine (Edit),7,2,21,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,21,,,,
6,up,UB40,Kingston Town,9,2,21,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),5,2,21,,,,
8,down,Maxi Priest,Close to You,4,2,21,,,,
9,down,Irie Maffia,Pretty Little Thing,8,3,21,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,21,,,,
11,down,Irie Maffia,Hands In the Air,10,3,21,,,,
12,up,Inner Circle,Sweat (A La La La La Long),18,5,21,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,21,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,23,4,21,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,5,21,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,21,,,,
17,down,Irie Maffia,Wake Up,15,2,21,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,31,7,21,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,21,,,,
20,down,Irie Maffia,Jah Watching,19,3,21,,,,
21,down,Mc Pita Ramos,Maradnék Még,20,9,21,,,,
22,up,Bob Marley & The Wailers,Is This Love,22,3,21,,,,
23,up,Gyptian,Hold You (Hold Yuh),24,18,21,,,,
24,down,Shaggy,Boombastic,21,2,21,,,,
25,up,Diana King,Shy Guy,25,4,21,,,,
26,up,Bob Marley & The Wailers,Redemption Song,26,4,21,,,,
27,up,Snoop Lion,La La La,27,22,21,,,,
28,up,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,21,,,,
29,up,Bob Marley & The Wailers,Jamming,29,7,21,,,,
30,up,Dr. Alban,It's My Life,30,21,21,,,,
31,up,Kevin Lyttle,Turn Me On,32,10,19,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,33,10,21,,,,
33,up,Dr. Alban,It's My Life (Remix),34,12,21,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,18,,,,
35,down,Sean Paul,Temperature,13,4,21,,,,
36,up,Sister Nancy,Bam Bam,37,18,19,,,,
37,up,Mr. Legz & Destra Garcia,Wining Challenge,49,37,2,,,,
38,up,Irie Maffia,Whistle and Walk,38,21,21,,,,
39,up,Nauro City,Memories,39,29,21,,,,
40,up,Inner Circle,Games People Play,40,19,21,,,,
41,up,Irie Maffia,Baszd Fel a Kéket,41,15,21,,,,
42,-,Lord Tanamo,Come Down (Pomps and Pride),-,42,1,,,,
43,down,Irie Maffia,Slow Down Chale,42,31,21,,,,
44,down,Aswad,Shine,43,41,21,,,,
45,down,Protoje,Who Knows (feat. Chronixx),44,43,21,,,,
46,up,Irie Maffia,Bomboklaat (feat. General Levy),46,18,21,,,,
47,up,Dub Fx,So Are You,47,14,21,,,,
48,up,Ocho Macho,Maskaray (feat. Krsa),48,38,21,,,,
49,up,Matisyahu,Sunshine,50,18,21,,,,
50,up,Dellé,Pound Power,51,43,21,,,,
51,up,Laid Back,Bakerman (Soul Clap Remix),52,20,8,,,,
52,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),53,19,21,,,,
53,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,27,21,,,,
54,up,Irie Maffia,Busaman,55,30,21,,,,
55,up,The Wailers,"Get Up, Stand Up",56,14,21,,,,
56,up,Bob Marley & The Wailers,Iron Lion Zion,80,19,21,,,,
57,up,Irie Maffia,Jump Up,57,49,21,,,,
58,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,20,21,,,,
59,up,Copy Con,Nyugi,59,23,21,,,,
60,up,Bob Marley & The Wailers,Stir It Up,60,21,21,,,,
61,up,The Wailers,I Shot the Sheriff,61,12,21,,,,
62,up,Irie Maffia,Troublemaker,62,40,21,,,,
63,up,Snoop Lion,Torn Apart (feat. Rita Ora),63,60,21,,,,
64,up,Inner Circle,Da Bomb,64,20,21,,,,
65,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,21,21,,,,
66,up,Fantan Mojah,Rasta Got Soul,66,22,21,,,,
67,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,65,21,,,,
68,up,Max Romeo,Chase the Devil,68,11,21,,,,
69,up,Dr. Alban,One Love,69,66,21,,,,
70,up,Ladanybene 27,Kell Egy Ház,70,10,20,,,,
71,up,UB40,Red Red Wine (12'' Version),71,31,21,,,,
72,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),72,37,21,,,,
73,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),73,68,21,,,,
74,up,Alpha Blondy,Seba Allah Y'e,74,11,21,,,,
75,up,Gentleman,Superior,75,27,21,,,,
76,up,Sting & Shaggy,Just One Lifetime,76,23,21,,,,
77,up,Sean Paul & Major Lazer,Tip Pon It,77,72,21,,,,
78,up,Irie Maffia,Johnny No Walker,78,49,21,,,,
79,up,Afrodzaqm,Nem Hátrálhatsz Meg,79,75,20,,,,
80,up,Copy Con,Valakinek az számít (feat. Deniz),81,77,20,,,,
81,up,Irie Maffia,Rock It On,82,78,19,,,,
82,up,Gyptian,Hold You (Major Lazer Remix),83,79,18,,,,
83,up,Boris Gardiner,I Wanna Wake Up With You,84,20,17,,,,
84,up,Diana King,L-L-Lies,85,27,16,,,,
85,up,Antonio,I Can't Wait,86,82,14,,,,
86,up,Matisyahu,Jerusalem,87,24,14,,,,
87,up,Bob Marley & The Wailers,Sun Is Shining,94,26,6,,,,
88,up,Job 2 Do,ดูเธอทำ,88,18,6,,,,
89,up,Shaggy,Boombastic,89,26,13,,,,
90,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),90,85,10,,,,
91,up,Snoop Lion,The Good Good (feat. Iza Lach),91,86,8,,,,
92,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,22,8,,,,
93,up,J Boog,Let's Do It Again,93,11,7,,,,
94,up,Patrice,Soulstorm,96,19,6,,,,
95,up,Diana King,I Say a Little Prayer,98,31,5,,,,
96,up,Jack Radics,No Matter (Remix),100,25,6,,,,
97,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,14,5,,,,
98,down,Copy Con,Vasárnap,36,36,3,,,,
99,-,Bob Marley & The Wailers,Waiting In Vain,-,34,4,,,,
100,down,Copy Con,Szeress Úgy,45,42,3,,,,
