Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,55,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,110,,,,
4,up,UB40,Red Red Wine (Edit),4,2,110,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,2,108,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,110,,,,
7,up,Jack Radics,No Matter,12,1,104,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,110,,,,
9,up,UB40,Kingston Town,23,2,110,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,110,,,,
11,down,Irie Maffia,Pretty Little Thing,10,3,110,,,,
12,up,Irie Maffia,Hands In the Air,13,3,110,,,,
13,up,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,110,,,,
14,-,"Chusterfield, Noite & Rastachai",Homestudio Session #16 (feat. Cucu),-,14,1,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,110,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,107,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,110,,,,
18,-,Job 2 Do & Tai Sawan,หนำร่ำ (Live),-,18,1,,,,
19,down,Maxi Priest,Close to You,18,2,110,,,,
20,-,Job 2 Do,คนหลงทาง,-,20,1,,,,
21,down,Inner Circle,Sweat (A La La La La Long),17,5,110,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,27,4,110,,,,
23,down,Irie Maffia,Jah Watching,19,3,110,,,,
24,down,Mc Pita Ramos,Maradnék Még,21,9,108,,,,
25,up,Diana King,Shy Guy,81,4,110,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,18,110,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,76,7,109,,,,
28,down,Ladanybene 27,Ha Van Még a Világon...,26,11,52,,,,
29,up,Madness,Never Knew Your Name,64,3,10,,,,
30,-,Sean Paul,Give It Up to Me (Radio Version),-,30,1,,,,
31,up,Sean Paul,Temperature,35,4,110,,,,
32,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,36,15,65,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,5,110,,,,
34,down,Bob Marley & The Wailers,Is This Love,22,3,110,,,,
35,up,Snoop Lion,La La La,42,22,110,,,,
36,up,J Boog,Let's Do It Again,43,11,92,,,,
37,up,Bob Marley & The Wailers,Jamming,45,7,110,,,,
38,up,Dr. Alban,It's My Life,47,21,109,,,,
39,down,Bob Marley & The Wailers,Redemption Song,33,4,109,,,,
40,down,Shaggy,Boombastic,20,2,110,,,,
41,up,Kevin Lyttle,Turn Me On,48,10,108,,,,
42,up,Dr. Alban,It's My Life (Remix),50,12,109,,,,
43,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),52,26,35,,,,
44,up,Inner Circle,Games People Play,55,19,110,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,54,10,110,,,,
46,up,Irie Maffia,Baszd Fel a Kéket,57,15,110,,,,
47,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],67,13,5,,,,
48,up,Sister Nancy,Bam Bam,58,18,108,,,,
49,up,Ladanybene 27,Kell Egy Ház,59,10,107,,,,
50,up,Irie Maffia,Whistle and Walk,60,21,110,,,,
51,up,Nauro City,Memories,61,29,110,,,,
52,up,Protoje,Who Knows (feat. Chronixx),63,25,14,,,,
53,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,24,3,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,17,31,,,,
55,up,Irie Maffia,Bomboklaat (feat. General Levy),68,18,110,,,,
56,up,Irie Maffia,Slow Down Chale,69,31,110,,,,
57,up,The Wailers,I Shot the Sheriff,70,12,110,,,,
58,up,Dub Fx,So Are You,71,14,109,,,,
59,up,Matisyahu,Sunshine,72,18,109,,,,
60,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),73,19,109,,,,
61,up,Ocho Macho,Maskaray (feat. Krsa),74,38,109,,,,
62,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),75,27,109,,,,
63,up,Irie Maffia,Busaman,77,30,109,,,,
64,up,Dellé,Pound Power,78,43,109,,,,
65,up,Jawsh 685,Laxed (Siren Beat),79,2,79,,,,
66,up,The Wailers,"Get Up, Stand Up",80,14,109,,,,
67,up,Laid Back,Bakerman (Soul Clap Remix),83,20,96,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,84,19,109,,,,
69,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,86,22,64,,,,
70,-,Irie Maffia,Jump Up,-,49,108,,,,
71,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,20,108,,,,
72,-,Copy Con,Nyugi,-,23,107,,,,
73,-,Max Romeo,Chase the Devil,-,11,104,,,,
74,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,21,107,,,,
75,-,Bob Marley & The Wailers,Stir It Up,-,21,106,,,,
76,-,Irie Maffia,Troublemaker,-,40,105,,,,
77,down,Fantan Mojah,Rasta Got Soul,62,22,96,,,,
78,-,Copy Con,Csörög a Telefon,-,29,4,,,,
79,-,Snoop Lion,Torn Apart (feat. Rita Ora),-,60,105,,,,
80,up,Irie Maffia,Wake Up,82,2,110,,,,
81,-,Inner Circle,Da Bomb,-,20,101,,,,
82,down,Vintage Reggae Soundsystem,Every Breath You Take,31,25,9,,,,
83,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),32,16,6,,,,
84,down,Jamaican Reggae Cuts,Wicked Game,34,26,10,,,,
85,down,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),37,18,8,,,,
86,down,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,11,11,5,,,,
87,down,General Soundbwoy & Ivette Moraes,Smooth Operator,40,11,8,,,,
88,down,Freedom Dub,Still Loving You,41,23,5,,,,
89,-,Gentleman,Superior,-,27,94,,,,
90,down,Sublime Reggae Kings,Thinking out Loud,44,44,3,,,,
