Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,165,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,220,,,,
3,up,Jack Radics,No Matter,3,1,210,,,,
4,up,UB40,Red Red Wine (Edit),7,2,220,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,220,,,,
6,down,Maxi Priest,Close to You,5,2,220,,,,
7,down,Irie Maffia,Wake Up,6,2,217,,,,
8,up,Irie Maffia,Pretty Little Thing,8,3,220,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,1,216,,,,
10,up,Irie Maffia,Jah Watching,12,3,219,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,220,,,,
12,up,UB40,Kingston Town,13,2,216,,,,
13,up,Johnny Diamond,African Song,15,13,2,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,4,220,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,216,,,,
16,-,Prince Fatty,Insane in the Brain (feat. Horseman),-,16,1,,,,
17,up,Irie Maffia,Bacardi Cola (feat. Kemon),19,12,220,,,,
18,up,Ladanybene 27,Kell Egy Ház...,28,13,33,,,,
19,up,Shaggy,Boombastic,20,2,216,,,,
20,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,17,90,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,23,10,219,,,,
22,up,Gyptian,Hold You (Hold Yuh),24,18,220,,,,
23,up,Kevin Lyttle,Turn Me On,25,10,218,,,,
24,-,Inner Circle,Da Bomb,-,20,186,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,5,220,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,3,220,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,31,25,35,,,,
28,down,Sean Paul,Temperature,26,4,219,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,4,220,,,,
30,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,19,1,,,,
31,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),33,4,72,,,,
32,up,Ladanybene 27,Kell Egy Ház,34,10,217,,,,
33,-,Prince Fatty & Mungo's Hi Fi,Sugar Water (Mungo's Hi Fi Mix) [feat. Hollie Cook],-,33,1,,,,
34,up,Irie Maffia,Baszd Fel a Kéket,35,15,220,,,,
35,up,Irie Maffia,Whistle and Walk,36,21,220,,,,
36,up,Dub Fx,So Are You,38,14,219,,,,
37,up,Irie Maffia,Bomboklaat (feat. General Levy),40,18,220,,,,
38,up,Irie Maffia,Slow Down Chale,42,31,220,,,,
39,up,Shabba Ranks,Mr Loverman,43,38,32,,,,
40,up,Matisyahu,Sunshine,45,18,219,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,4,220,,,,
42,up,Blaiz Fyah & Tribal Kush,Bad,47,4,16,,,,
43,-,Restless Mashaits & Addis Records,Faya Dub (feat. Harry T) [Dub Version],-,43,1,,,,
44,down,Irie Maffia,Hands In the Air,39,3,220,,,,
45,up,Queen Omega & Little Lion Sound,No Love,48,2,27,,,,
46,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),49,27,218,,,,
47,up,Copy Con,Nyugi,50,23,209,,,,
48,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),51,24,4,,,,
49,-,Ras Sparrow,Zion Town (feat. Queen Sparrow),-,26,8,,,,
50,up,Tenor Saw,Golden Hen,52,50,2,,,,
51,up,Nicodemus,Hollywood Style,54,51,2,,,,
52,-,Shy FX,Soon Come (feat. Liam Bailey),-,23,1,,,,
53,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,36,1,,,,
54,down,Willie Williams,Armagideon Time,44,44,2,,,,
55,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,4,12,,,,
56,down,Michael G.,Thai Stick Version,37,37,2,,,,
57,down,Irie Maffia,Busaman,56,30,214,,,,
58,down,Dellé,Pound Power,57,43,213,,,,
59,down,Diana King,Shy Guy,14,4,217,,,,
60,down,Steel Pulse,Chant a Psalm,11,11,2,,,,
61,-,John Holt,Police In Helicopter,-,13,2,,,,
62,-,King Mafrundi,Hasta Siempre,-,43,1,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),18,2,212,,,,
64,down,Salaam Remi,Come Through and Chill (feat. Miguel),21,21,2,,,,
65,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),30,19,171,,,,
