Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,164,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,109,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,164,,,,
4,up,Maxi Priest,Close to You,13,2,164,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,163,,,,
6,down,Jack Radics,No Matter,5,1,155,,,,
7,up,UB40,Red Red Wine (Edit),8,2,164,,,,
8,up,Bob Marley & The Wailers,Is This Love,22,3,163,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),7,2,162,,,,
10,up,UB40,Kingston Town,17,2,164,,,,
11,down,Madness,Never Knew Your Name,9,3,62,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,164,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,2,164,,,,
14,up,Irie Maffia,Hands In the Air,14,3,164,,,,
15,up,Irie Maffia,Pretty Little Thing,18,3,164,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,164,,,,
17,up,Irie Maffia,Wake Up,19,2,161,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,3,164,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,5,164,,,,
20,up,Irie Maffia,Jah Watching,23,3,163,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,26,4,164,,,,
22,up,Mc Pita Ramos,Maradnék Még,24,9,162,,,,
23,up,Diana King,Shy Guy,29,4,164,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,2,46,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,160,,,,
26,up,Irie Maffia,Bacardi Cola (feat. Kemon),34,12,164,,,,
27,up,Ladanybene 27,Ha Van Még a Világon...,35,11,104,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,69,7,162,,,,
29,-,One2One,One Day (Dubageddon) [feat. Jah Olli],-,29,1,,,,
30,-,Charly Black,Gyal You a Party Animal,-,30,1,,,,
31,down,Sean Paul,Temperature,25,4,164,,,,
32,up,Gyptian,Hold You (Hold Yuh),38,18,164,,,,
33,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,40,15,117,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,4,162,,,,
35,-,Vybz Kartel,Party,-,21,1,,,,
36,up,Bob Marley & The Wailers,Jamming,41,7,163,,,,
37,up,Shaggy,Boombastic,42,2,164,,,,
38,up,Snoop Lion,La La La,43,22,160,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,5,164,,,,
40,down,Moonraisers,Earth Song,12,12,2,,,,
41,-,Eddy Grant,Gimme Hope Jo'Anna,-,10,163,,,,
42,up,Kevin Lyttle,Turn Me On,47,10,162,,,,
43,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),49,26,87,,,,
44,down,Inner Circle,Da Bomb,20,20,137,,,,
45,up,Sister Nancy,Bam Bam,50,18,160,,,,
46,up,Inner Circle,Games People Play,51,19,164,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,17,83,,,,
48,up,Protoje,Who Knows (feat. Chronixx),53,25,66,,,,
49,up,Ladanybene 27,Kell Egy Ház,54,10,161,,,,
50,up,Irie Maffia,Baszd Fel a Kéket,55,15,164,,,,
51,down,The Wailers,"Get Up, Stand Up",28,14,161,,,,
52,up,Irie Maffia,Whistle and Walk,56,21,164,,,,
53,up,Nauro City,Memories,58,29,164,,,,
54,up,Novak808,Don't Pain,59,3,31,,,,
55,up,Irie Maffia,Bomboklaat (feat. General Levy),61,18,164,,,,
56,up,Irie Maffia,Slow Down Chale,62,31,164,,,,
57,down,Bob Marley & The Wailers,Stir It Up,32,21,137,,,,
58,up,Dub Fx,So Are You,63,14,163,,,,
59,up,The Wailers,I Shot the Sheriff,64,12,163,,,,
60,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),65,19,163,,,,
61,up,Matisyahu,Sunshine,66,18,163,,,,
62,up,Ocho Macho,Maskaray (feat. Krsa),68,38,163,,,,
63,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),70,27,163,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,21,160,,,,
65,up,Laid Back,Bakerman (Soul Clap Remix),72,20,148,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,73,19,162,,,,
67,up,Irie Maffia,Busaman,74,30,163,,,,
68,up,Dellé,Pound Power,75,43,163,,,,
69,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,82,22,116,,,,
70,up,Jawsh 685,Laxed (Siren Beat),83,2,132,,,,
71,up,Copy Con,Nyugi,84,23,159,,,,
72,up,Max Romeo,Chase the Devil,85,11,155,,,,
73,up,Irie Maffia,Jump Up,86,49,155,,,,
74,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,20,151,,,,
75,down,Brother Culture,Catchy,16,16,2,,,,
76,-,Glen Washington,Jah New Love,-,42,1,,,,
77,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),36,31,10,,,,
78,down,Ziggy Marley & The Melody Makers,Everyone Wants to Be,27,27,3,,,,
79,down,DJ Chroma,Boomshakalak,30,30,3,,,,
80,-,Boris Gardiner,I Wanna Wake Up With You,-,20,90,,,,
81,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),37,4,19,,,,
