Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,160,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,105,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,160,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,159,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,158,,,,
6,up,UB40,Red Red Wine (Edit),6,2,160,,,,
7,up,UB40,Kingston Town,11,2,160,,,,
8,down,Madness,Never Knew Your Name,7,3,58,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,160,,,,
10,up,Irie Maffia,Hands In the Air,10,3,160,,,,
11,up,UB40,Moonlight Lover (feat. Gilly G),56,11,2,,,,
12,up,Irie Maffia,Pretty Little Thing,12,3,160,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,160,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,160,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,5,160,,,,
16,up,"Rialians on Earth, Cafe De Anatolia & Ethno World",Iliya (Yonathan Remix),83,16,2,,,,
17,up,"Taiwan Mc, Paloma Pradal & Kat-Rick",Catalina (Kat-Rick Remix),31,17,2,,,,
18,down,Irie Maffia,Jah Watching,16,3,159,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,26,10,160,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,3,159,,,,
21,down,Mc Pita Ramos,Maradnék Még,20,9,158,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,4,160,,,,
23,down,Maxi Priest,Close to You,22,2,160,,,,
24,down,Diana King,Shy Guy,23,4,160,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,156,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,2,42,,,,
27,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),90,4,15,,,,
28,down,Irie Maffia,Bacardi Cola (feat. Kemon),25,12,160,,,,
29,down,Ladanybene 27,Ha Van Még a Világon...,27,11,100,,,,
30,down,Shaggy,Boombastic,18,2,160,,,,
31,down,Gyptian,Hold You (Hold Yuh),28,18,160,,,,
32,down,Sean Paul,Temperature,29,4,160,,,,
33,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,32,15,113,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,4,158,,,,
35,up,UB40,Here I Am (Come and Take Me),89,35,5,,,,
36,down,Bob Marley & The Wailers,Jamming,35,7,159,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),80,10,26,,,,
38,down,Snoop Lion,La La La,37,22,156,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,5,160,,,,
40,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),9,9,15,,,,
41,-,Rene Peralta,I Kiss the Girl,-,41,1,,,,
42,up,"Damian ""Jr. Gong"" Marley",Born to Be Wild,81,42,2,,,,
43,down,Kevin Lyttle,Turn Me On,40,10,158,,,,
44,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),43,26,83,,,,
45,up,Sister Nancy,Bam Bam,45,18,156,,,,
46,up,Inner Circle,Games People Play,48,19,160,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,17,79,,,,
48,up,Protoje,Who Knows (feat. Chronixx),51,25,62,,,,
49,up,Ladanybene 27,Kell Egy Ház,53,10,157,,,,
50,up,Irie Maffia,Baszd Fel a Kéket,54,15,160,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,67,7,158,,,,
52,up,Irie Maffia,Whistle and Walk,55,21,160,,,,
53,up,Nauro City,Memories,57,29,160,,,,
54,up,Novak808,Don't Pain,58,3,27,,,,
55,up,Irie Maffia,Bomboklaat (feat. General Levy),59,18,160,,,,
56,up,Irie Maffia,Slow Down Chale,60,31,160,,,,
57,up,Dub Fx,So Are You,61,14,159,,,,
58,-,"L'Entourloop, Troy Berkley & Dope Saint Jude",Drop,-,42,1,,,,
59,up,The Wailers,I Shot the Sheriff,62,12,159,,,,
60,down,Aswad,"Shine (Beatmasters 7"" Mix)",47,14,18,,,,
61,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),63,19,159,,,,
62,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),64,1,160,,,,
63,up,Matisyahu,Sunshine,65,18,159,,,,
64,up,Ocho Macho,Maskaray (feat. Krsa),66,38,159,,,,
65,-,Marcus Gad & Tamal,Tempo,-,44,1,,,,
66,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),68,27,159,,,,
67,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],70,21,156,,,,
68,up,Laid Back,Bakerman (Soul Clap Remix),71,20,144,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,72,19,158,,,,
70,up,Irie Maffia,Busaman,73,30,159,,,,
71,up,Dellé,Pound Power,74,43,159,,,,
72,down,Inner Circle,Da Bomb,41,20,133,,,,
73,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,75,22,112,,,,
74,up,Jawsh 685,Laxed (Siren Beat),76,2,128,,,,
75,up,The Wailers,"Get Up, Stand Up",79,14,157,,,,
76,up,Copy Con,Nyugi,85,23,155,,,,
77,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,36,4,,,,
78,up,Max Romeo,Chase the Devil,91,11,152,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,52,1,,,,
80,down,Vybz Kartel,Come Home,50,50,2,,,,
81,-,Lyricson & Little Lion Sound,Hold On,-,24,1,,,,
82,-,Lo Fidelity Allstars,Disco Machine Gun (High Rankin Dub Mix),-,30,1,,,,
83,down,Novak808,Papírvárosok,34,27,8,,,,
84,down,Ali Campbell,Cyber Bully Boys,42,42,2,,,,
85,down,Mavado,Neva Believe You,46,46,2,,,,
86,-,Irie Maffia,Jump Up,-,49,153,,,,
