Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,185,,,,
2,up,Jack Radics,No Matter,3,1,230,,,,
3,down,L'Entourloop & Azahriah,Don't Turn the Bass Down,1,1,4,,,,
4,up,Maxi Priest,Close to You,7,2,240,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,240,,,,
6,down,Irie Maffia,Wake Up,4,2,237,,,,
7,up,UB40,Red Red Wine (Edit),14,2,240,,,,
8,up,Le Ifilele Band Savaii,So Many Things I Gotta Do (feat. Tooala Eteru),51,8,2,,,,
9,down,Irie Maffia,Hands In the Air,6,3,240,,,,
10,down,Irie Maffia,Pretty Little Thing,8,3,240,,,,
11,up,Irie Maffia,Jah Watching,12,3,239,,,,
12,-,BuJaa Beats,Habibti (Arabic Oriental),-,12,1,,,,
13,down,Sean Paul,Temperature,9,4,239,,,,
14,up,Ladanybene 27,Kell Egy Ház,37,10,237,,,,
15,-,Talco,L'odore della morte,-,15,1,,,,
16,down,UB40,Kingston Town,13,2,235,,,,
17,down,Diana King,Shy Guy,15,4,236,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,10,98,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,236,,,,
20,up,Inner Circle,"Bad Boys (From ""Cops"")",29,11,6,,,,
21,down,Irie Maffia,Bacardi Cola (feat. Kemon),20,12,240,,,,
22,up,Shaggy,Boombastic,22,2,234,,,,
23,up,YG Marley,Praise Jah In the Moonlight,31,1,16,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,25,10,239,,,,
25,up,Gyptian,Hold You (Hold Yuh),27,18,240,,,,
26,up,Kevin Lyttle,Turn Me On,28,10,238,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,3,240,,,,
28,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,21,172,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,5,240,,,,
30,-,BuJaa Beats,Lemza (Oriental Balkan),-,11,1,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,26,4,240,,,,
32,-,Kugler,A mi utcánk,-,32,1,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,32,25,55,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,4,240,,,,
35,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),35,4,92,,,,
36,up,Ladanybene 27,Kell Egy Ház...,47,13,53,,,,
37,up,Irie Maffia,Baszd Fel a Kéket,38,15,240,,,,
38,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),11,1,240,,,,
39,up,Dub Fx,So Are You,39,14,239,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,18,1,236,,,,
41,up,Irie Maffia,Whistle and Walk,41,21,240,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,240,,,,
43,up,Irie Maffia,Bomboklaat (feat. General Levy),43,18,240,,,,
44,-,Wayne Wonder,No Letting Go,-,24,1,,,,
45,down,Irie Maffia,Slow Down Chale,44,31,240,,,,
46,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,4,30,,,,
47,down,Shabba Ranks,Mr Loverman,45,38,52,,,,
48,-,BuJaa Beats,Nika (Balkan Reggaeton),-,13,1,,,,
49,down,Matisyahu,Sunshine,46,18,239,,,,
50,-,BuJaa Beats,Bombon (Oriental Beat),-,14,1,,,,
51,-,BuJaa Beats,Yasha (Oriental Balkan),-,15,1,,,,
52,-,BuJaa Beats,Cherry (Instrumental),-,17,1,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,23,2,240,,,,
54,down,Bob Marley & The Wailers,Is This Love,52,3,220,,,,
55,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),48,27,237,,,,
56,down,Copy Con,Nyugi,49,23,228,,,,
57,down,Queen Omega & Little Lion Sound,No Love,53,2,47,,,,
58,-,Spectacular,Nah Do No Crime (Jungle Remix),-,47,1,,,,
59,-,Buggatino,Venga (feat. Kratoir),-,49,1,,,,
60,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,50,1,,,,
61,down,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",21,21,4,,,,
62,down,Pannonia Allstars Ska Orchestra,Miu-miújság? (feat. Harcsa Veronika),36,36,4,,,,
63,down,Bunji Garlin,Carnival Contract,5,5,2,,,,
64,down,Lyrikal & DJ Private Ryan,No Other,19,19,2,,,,
65,down,Irie Maffia,Busaman,55,30,224,,,,
