Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,238,,,,
2,up,The Killers,Mr. Brightside,2,1,178,,,,
3,up,Fleetwood Mac,Dreams,4,1,77,94,2020-10-18,94,2020-10-18
4,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,4,2,,,,
5,up,Elton John,I'm Still Standing,20,5,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,5,238,,,,
7,up,The Goo Goo Dolls,Iris,15,7,36,,,,
8,up,AC/DC,Thunderstruck,9,2,238,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,12,4,238,,,,
10,up,Queen,Under Pressure (feat. David Bowie),10,7,208,,,,
11,down,Måneskin,THE LONELIEST,6,1,86,,,,
12,up,Fleetwood Mac,Go Your Own Way,14,2,52,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,5,238,,,,
14,down,LINKIN PARK,In the End,13,5,190,,,,
15,up,Survivor,Eye of the Tiger,22,15,102,,,,
16,up,Journey,Don't Stop Believin',25,16,49,,,,
17,down,Queen,Another One Bites the Dust,16,2,238,,,,
18,down,Radiohead,Creep,7,7,2,,,,
19,down,The Police,Every Breath You Take,17,14,211,,,,
20,down,LINKIN PARK,Numb,18,9,190,,,,
21,up,Ben E. King,Stand By Me,39,21,2,,,,
22,down,Phil Collins,In the Air Tonight,19,14,238,,,,
23,up,Disturbed,The Sound of Silence,23,4,238,,,,
24,up,Queen,Don't Stop Me Now,26,2,238,,,,
25,down,Metallica,Nothing Else Matters,24,3,237,,,,
26,-,The Cranberries,Zombie,-,26,2,,,,
27,up,AC/DC,Highway to Hell,29,3,238,,,,
28,up,Fleetwood Mac,The Chain,40,28,5,,,,
29,up,KALEO,Way Down We Go,60,29,2,,,,
30,up,U2,With or Without You,30,11,233,,,,
31,down,Toto,Africa,3,1,238,,,,
32,down,Evanescence,Bring Me To Life,28,15,232,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,158,,,,
34,down,AC/DC,Back In Black,33,10,238,,,,
35,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,35,2,,,,
36,down,Aerosmith,Dream On,32,2,134,,,,
37,up,Coldplay,Fix You,54,37,2,,,,
38,down,Nickelback,How You Remind Me,34,8,238,,,,
39,up,Oasis,Don't Look Back In Anger (Remastered),44,39,2,,,,
40,down,コールドプレイ,パラダイス,27,27,2,,,,
41,down,The Fray,How to Save a Life,37,13,238,,,,
42,down,The Beatles,Yesterday,41,25,165,,,,
43,up,Rammstein,Sonne,46,7,107,,,,
44,down,Louise Attaque,J't'emmène au vent,43,12,220,,,,
45,down,Alexander Rybak,Fairytale,36,36,2,,,,
46,up,Queen,We Will Rock You,48,5,233,,,,
47,up,The Beatles,Here Comes the Sun,55,6,230,,,,
48,up,Rage Against the Machine,Killing In the Name,57,14,229,,,,
49,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",42,25,191,,,,
50,up,Nirvana,Come as You Are,51,30,59,,,,
51,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],52,37,119,,,,
52,down,Bryan Adams,Summer Of '69,45,11,238,,,,
53,up,Kenny Loggins,Footloose,56,53,4,,,,
54,down,Led Zeppelin,Stairway to Heaven,47,28,217,,,,
55,up,Queen,Crazy Little Thing Called Love,69,26,201,,,,
56,down,Måneskin,ZITTI E BUONI,35,3,149,,,,
57,down,AC/DC,You Shook Me All Night Long,53,22,190,,,,
58,up,U2,Beautiful Day,65,58,2,,,,
59,-,Foreigner,I Want to Know What Love Is,-,59,1,,,,
60,up,Katrina & The Waves,Walking On Sunshine,85,60,2,,,,
61,down,Foo Fighters,Everlong,49,39,15,,,,
62,up,Metallica,Enter Sandman,66,20,126,,,,
63,up,System Of A Down,Chop Suey!,71,30,222,,,,
64,-,R.E.M.,Losing My Religion,-,30,95,,,,
65,up,Dire Straits,Money For Nothing (Remastered 1996),74,58,44,,,,
66,down,Belinda Carlisle,Heaven Is a Place On Earth,61,61,2,,,,
67,down,The Rolling Stones,Paint It Black,50,18,170,,,,
68,up,Billy Joel,Uptown Girl,68,40,142,,,,
69,up,The Outfield,Your Love,79,69,2,,,,
70,down,Pink Floyd,Wish You Were Here,64,21,237,,,,
71,down,Foreigner,I Want to Know What Love Is,31,26,218,,,,
72,down,Bruce Springsteen,Dancing In the Dark,70,9,232,,,,
73,up,4 Non Blondes,What's Up?,92,21,182,,,,
74,-,Bring Me The Horizon,YOUtopia,-,74,1,,,,
75,up,Bon Jovi,You Give Love a Bad Name,80,75,2,,,,
76,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,76,1,,,,
77,up,The Mamas & The Papas,California Dreamin',100,77,2,,,,
78,-,Billy Joel,Piano Man,-,16,203,,,,
79,up,Europe,The Final Countdown,88,39,128,,,,
80,up,Kiss,I Was Made for Lovin' You,97,61,35,,,,
81,-,Lenny Kravitz,TK421,-,81,1,,,,
82,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,82,1,,,,
83,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,83,1,,,,
84,-,Bring Me The Horizon,Kool-Aid,-,53,3,,,,
85,-,Lenny Kravitz,Paralyzed,-,85,1,,,,
86,-,Men At Work,Down Under,-,67,39,,,,
87,up,Dire Straits,Sultans of Swing,91,28,176,,,,
88,-,Lenny Kravitz,Human (Album Version),-,88,1,,,,
89,-,Lenny Kravitz,Honey,-,89,1,,,,
90,-,Bring Me The Horizon,[ost] dreamseeker,-,90,1,,,,
91,up,Wheatus,Teenage Dirtbag,96,18,38,,,,
92,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,92,1,,,,
93,-,Queen,We Are the Champions,-,23,170,,,,
94,-,Bring Me The Horizon,DArkSide,-,75,3,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,70,8,,,,
96,-,Culture Club,Karma Chameleon,-,29,117,,,,
97,-,Rammstein,DEUTSCHLAND,-,2,234,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,22,80,,,,
99,down,Ghost,Mary on a Cross,95,2,76,,,,
100,-,Queen,Somebody to Love,-,38,162,,,,
