Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,SZA,Nobody Gets Me,2,2,75,,,,
3,up,SZA,Saturn,3,2,12,,,,
4,up,SZA,Snooze,5,2,75,,,,
5,up,Rihanna,Don't Stop the Music,6,2,224,,,,
6,down,The Weeknd,Save Your Tears,4,1,217,80,2020-03-22,1,2021-03-21
7,up,SZA,Kill Bill,8,1,75,,,,
8,up,SZA,Good Days,9,1,176,39,2021-01-03,8,2021-01-10
9,up,The Weeknd,Starboy (feat. Daft Punk),12,2,236,,,,
10,up,Chris Brown,Angel Numbers / Ten Toes,11,1,27,,,,
11,down,The Weeknd,Can't Feel My Face,7,4,236,,,,
12,down,Amy Winehouse,Back to Black,10,9,190,,,,
13,up,The Weeknd,Die For You,14,3,156,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,236,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,160,76,2021-04-25,2,2021-05-02
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,236,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,235,,,,
18,down,Tems,Love Me JeJe,13,13,3,,,,
19,up,The Weeknd,The Hills,31,7,236,,,,
20,up,John Legend,All of Me,22,4,236,,,,
21,down,Sade,Smooth Operator (Single Version),18,18,57,,,,
22,down,Mark Ronson,Valerie,19,12,203,,,,
23,up,Childish Gambino,Redbone,23,9,236,,,,
24,up,Chris Brown,Under the Influence,25,1,126,,,,
25,up,Tory Lanez,The Color Violet,26,3,107,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,20,184,,,,
27,up,The Weeknd,In Your Eyes,27,2,217,41,2020-03-22,12,2020-03-29
28,down,Miguel,Sure Thing,24,2,147,,,,
29,up,"Earth, Wind & Fire",September,32,12,235,,,,
30,down,TLC,No Scrubs,29,17,202,,,,
31,up,Fugees,Killing Me Softly With His Song,34,26,13,,,,
32,up,The Weeknd,Heartless,52,2,184,22,2019-12-01,5,2019-12-08
33,down,Mary J. Blige,Family Affair,30,16,97,,,,
34,up,Ben E. King,Stand By Me,35,14,213,,,,
35,up,Destiny's Child,Survivor,36,26,78,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,17,200,,,,
37,up,Akon,Smack That (feat. Eminem),55,20,81,,,,
38,up,Rihanna,Disturbia,39,8,185,,,,
39,up,The Weeknd,In the Night,58,25,91,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,2,167,6,2021-03-14,2,2021-05-09
41,up,Khalid,Young Dumb & Broke,47,15,234,,,,
42,up,Bill Withers,Ain't No Sunshine,73,29,153,76,2020-04-05,76,2020-04-05
43,up,Destiny's Child,Say My Name,49,23,101,,,,
44,up,J. Cole,Work Out,67,13,220,,,,
45,up,Keyshia Cole,Love,63,22,35,,,,
46,down,Estelle,American Boy (feat. Kanye West),44,15,216,,,,
47,up,SZA,Shirt,53,2,81,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,27,169,,,,
49,down,Tems,Me & U,40,2,32,,,,
50,down,PARTYNEXTDOOR,F o r  C e r t a i n,21,21,3,,,,
51,up,The Weeknd,Call Out My Name,57,10,236,,,,
52,up,4batz,act v: there goes another vase,65,52,2,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),64,53,27,,,,
54,up,The Weeknd,After Hours,54,2,177,37,2020-02-23,22,2020-03-01
55,up,Khalid,Talk,66,9,199,86,2019-10-06,86,2019-10-06
56,up,Khalid,Better,60,10,231,,,,
57,down,Steve Lacy,Bad Habit,46,1,97,,,,
58,down,Jackson 5,I Want You Back,51,31,104,,,,
59,-,Brent Faiyaz,Been Away,-,40,36,,,,
60,up,Coco Jones,Here We Go (Uh Oh),68,60,2,,,,
61,down,The Weeknd,Reminder,48,13,66,,,,
62,-,SZA,Blind,-,3,49,,,,
63,up,Alicia Keys,If I Ain't Got You,71,24,199,,,,
64,up,Vegedream,Ramenez la coupe à la maison,85,2,161,,,,
65,down,Amy Winehouse,Rehab,42,31,52,,,,
66,down,4batz & Drake,act ii: date @ 8 (remix),50,7,10,,,,
67,up,Mario,Let Me Love You,94,34,116,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),98,29,161,,,,
69,up,Seal,Kiss from a Rose,81,35,97,,,,
70,up,Sade,Like a Tattoo,90,60,20,,,,
71,down,The Weeknd,Take My Breath,41,2,64,,,,
72,up,The Weeknd,Party Monster,100,18,87,,,,
73,down,Doja Cat,Say So,62,2,211,100,2020-02-02,6,2020-05-03
74,down,Chris Brown,No Guidance (feat. Drake),61,4,220,34,2019-10-06,34,2019-10-06
75,up,"Earth, Wind & Fire",Let's Groove,93,11,126,,,,
76,down,Brent Faiyaz,Trust,59,9,95,,,,
77,up,Masego,Tadow (feat. FKJ),83,19,40,,,,
78,up,SZA,Open Arms (feat. Travis Scott),80,20,33,,,,
79,-,Khalid,Location,-,27,190,,,,
80,up,The Weeknd,Sacrifice,86,1,112,,,,
81,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,14,125,,,,
82,-,Bryson Tiller,Don't,-,54,26,,,,
83,down,Philip Bailey,Easy Lover,69,28,98,,,,
84,down,The Weeknd,House of Balloons / Glass Table Girls (Original),82,21,28,,,,
85,up,Tina Turner,The Best (Edit),95,19,89,,,,
86,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,75,20,,,,
87,-,Jorja Smith,Say It Right (Apple Music Sessions),-,22,6,,,,
