Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,65,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,216,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,233,,,,
4,up,Tolou & Sam Opoku,Love Me To Find You,5,4,14,,,,
5,up,The Weather Girls,It's Raining Men,11,1,171,,,,
6,up,Aloe Blacc,I Need a Dollar,6,1,224,,,,
7,up,The Black Eyed Peas,Where Is the Love?,8,5,77,,,,
8,up,Les Imprimés,Love & Flowers,9,8,9,,,,
9,-,Mary J. Blige,Family Affair,-,3,103,,,,
10,down,Tina Turner,The Best,7,1,170,,,,
11,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,109,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,153,,,,
13,up,Seal,Kiss from a Rose,34,1,206,,,,
14,down,Sandra,Maria Magdalena,10,2,148,,,,
15,up,The Commodores,Easy,48,3,166,,,,
16,-,Boyz II Men,I'll Make Love to You,-,16,10,,,,
17,up,Lionel Richie,Hello,45,2,216,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,211,,,,
19,up,James Brown,I Got You (I Feel Good),29,15,102,,,,
20,down,Lionel Richie,Dancing On the Ceiling,16,9,131,,,,
21,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],28,4,139,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,9,19,,,,
23,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),13,6,108,,,,
24,up,Tina Turner,The Best (Edit),97,2,99,,,,
25,up,Aloe Blacc,I Need a Dollar (Radio Mix),31,9,119,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,217,,,,
27,up,Arthur Conley,Sweet Soul Music,56,23,112,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,172,,,,
29,-,Diana Ross,Upside Down,-,12,117,,,,
30,-,Boney M.,Rivers of Babylon,-,12,78,,,,
31,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",59,8,113,,,,
32,down,Rihanna,Disturbia,30,30,7,,,,
33,up,Ben E. King,Stand By Me,50,12,196,,,,
34,up,Tina Turner & Bryan Adams,It's Only Love,89,6,146,,,,
35,down,Tina Turner,We Don't Need Another Hero (Thunderdome),17,2,214,,,,
