Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sammy Davis, Jr.",Something's Gotta Give,-,1,2,,,,
2,-,Eric Clapton,Tears In Heaven (Live),-,1,4,,,,
3,-,Big Mama Thornton,I Smell a Rat,-,3,1,,,,
4,down,Eric Clapton,Wonderful Tonight,1,1,69,,,,
5,-,Little Richard,Rip It Up,-,1,2,,,,
6,-,Peps Persson,Oh Boy,-,1,118,,,,
7,-,Etta James,At Last,-,1,49,,,,
8,-,Christina Lindberg,Mil efter mil,-,3,6,,,,
9,-,米弟華特,Mannish Boy,-,1,12,,,,
10,-,Lowell Fulson,Highway 99,-,10,1,,,,
11,-,Charlie Norman,Anitras Dance Boogie,-,1,6,,,,
