Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Wonderful Tonight,-,1,36,,,,
2,-,Jasmine Kara,Try My Love Again,-,1,109,,,,
3,-,R.L. Burnside,Got Messed Up,-,1,2,,,,
4,-,Bonnie Raitt,Just Like That,-,2,1,,,,
5,-,Etta James,At Last,-,1,30,,,,
6,-,Bonnie Raitt,Made Up Mind,-,1,11,,,,
7,-,Peps Blodsband,För Livet,-,1,21,,,,
8,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,9,,,,
9,-,Beth Hart,Mechanical Heart,-,9,1,,,,
10,-,Taj Mahal,Lovin' In My Baby's Eyes,-,1,8,,,,
11,-,Jimmy Reed,"Baby, What's Wrong",-,11,1,,,,
