Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lior Avni,I've Got My Mind Set on You,-,1,2,,,,
2,-,BJÖRNSON,Corrina Corrina,-,2,1,,,,
3,down,Jasmine Kara,Try My Love Again,1,1,13,,,,
4,-,Fontella Bass,Rescue Me,-,3,4,,,,
5,-,Rufus Thomas,The Easy Livin' Plan (1957),-,5,1,,,,
6,-,Mungo Jerry,In the Summertime,-,2,1,,,,
7,-,The New Orleans Social Club,Walking to New Orleans,-,7,1,,,,
8,down,Bo Diddley,Bo Diddley,7,3,5,,,,
9,-,Buster Brown,Fannie Mae,-,5,4,,,,
10,-,Charlie Norman,Anitras Dance Boogie,-,1,1,,,,
11,-,Jag,Rollin and Tumblin',-,4,2,,,,
12,down,Charlie Spand,Soon This Morning N,3,3,4,,,,
13,-,Peps Blodsband,För Livet,-,1,2,,,,
