Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skanky Fred & Puritanerna,Följa mina steg,-,1,1,,,,
2,-,Alligator Nail,See You Later Alligator,-,1,13,,,,
3,up,Jasmine Kara,Try My Love Again,5,1,47,,,,
4,up,House of Sun,The House of the Rising Sun,7,1,23,,,,
5,-,Sonny Boy Williamson II,Help Me (Mono),-,2,2,,,,
6,-,Baby Isaac,"Baby, You've Got What It Takes",-,2,1,,,,
7,down,Iko Iko,Iko-A-Go-Go,3,1,6,,,,
8,-,Saxell Jalle Bandet,Cabin Fever,-,8,1,,,,
9,-,Billie Holiday,On the Sunny Side of the Street,-,4,2,,,,
10,-,Koko Taylor,Wang Dang Doodle,-,1,5,,,,
11,-,Shocks Band,Boston (Peace of Mind),-,4,1,,,,
12,down,Anni Piper,Dreamcatcher,1,1,3,,,,
