Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoppe & Bäst före blues band,Flaggan i topp,1,1,4,,,,
2,up,Peps Persson,Oh Boy,10,1,53,,,,
3,-,Jasmine Kara,Try My Love Again,-,1,70,,,,
4,-,Mungo Jerry,In the Summertime,-,2,14,,,,
5,-,Evert Taube,Så Länge Skutan Kan Gå,-,1,6,,,,
6,-,Louis Jordan,Choo Choo Ch' Boogie,-,6,1,,,,
7,-,Van Morrison,Only a Song,-,1,5,,,,
8,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,3,,,,
9,down,Bo Diddley,Bo Diddley,6,3,17,,,,
10,-,Papa Charlie Jackson,Mama Don't You Think I Know (Take 1),-,10,1,,,,
11,-,Etta James,I'd Rather Go Blind,-,2,4,,,,
