Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peps Persson,Oh Boy,1,1,22,,,,
2,-,B.B. King,I Need Your Love,-,2,1,,,,
3,up,Ronnie Earl & The Broadcasters,Never Gonna Break My Faith,3,3,2,,,,
4,-,Nino Tempo & April Stevens,Teach Me Tiger,-,2,6,,,,
5,-,Mungo Jerry,In the Summertime,-,2,6,,,,
6,down,Jasmine Kara,Try My Love Again,2,1,31,,,,
7,-,Si Cranstoun,Happy Birthday,-,7,1,,,,
8,-,Iko Iko,Iko-A-Go-Go,-,1,1,,,,
9,-,Canned Heat,Goin' Up the Country,-,1,11,,,,
10,-,Big Mama Thornton,Hound Dog,-,1,15,,,,
11,-,Alligator Nail,See You Later Alligator,-,1,9,,,,
