Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,84,,,,
2,-,Jasmine Kara,In the Basement - Part 1,-,2,3,,,,
3,-,Elmore James,The Sky Is Crying,-,3,1,,,,
4,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
5,-,Christina Lindberg,Mil efter mil,-,3,2,,,,
6,-,Little Richard,The Girl Can't Help It,-,1,1,,,,
7,-,Etta James,At Last,-,1,11,,,,
8,-,Canned Heat,On the Road Again,-,2,22,,,,
9,down,Eric Clapton,Wonderful Tonight,4,1,2,,,,
10,-,Paradiset Blues,Ser du mig,-,2,5,,,,
