Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keb' Mo',It Hurts Me Too,-,1,1,,,,
2,-,Fats Domino,Blueberry Hill,-,1,1,,,,
3,-,Mississippi Fred McDowell,You're Gonna Be Sorry,-,3,1,,,,
4,-,Muddy Waters,Hoochie Coochie Man,-,2,15,,,,
5,down,Etta James,At Last,2,1,23,,,,
6,-,Christina Lindberg,If I Were a Carpenter (feat. Tommy Wigardt),-,2,1,,,,
7,-,Wilbert Harrison,Kansas City,-,3,2,,,,
8,-,B.B. King,Better Not Look Down,-,1,13,,,,
9,-,Bob Dylan,Blowin' In the Wind,-,2,10,,,,
10,-,Wilbert Harrison,Kansas City,-,10,1,,,,
