Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,2,,,,
2,up,椎名林檎,放生会,8,2,2,,,,
3,up,aespa,Armageddon - The 1st Album,3,3,2,,,,
4,down,King & Prince,Mr.5 (Special Edition),2,2,3,,,,
5,up,JO1,HITCHHIKER (Special Edition) - EP,11,5,5,,,,
6,up,藤井 風,Best of Fujii Kaze 2020-2024,10,6,2,,,,
7,up,宇多田ヒカル,SCIENCE FICTION,7,1,9,,,,
8,down,King & Prince,halfmoon / moooove!! (Special Edition) - EP,5,5,3,,,,
9,up,Billie Eilish,HIT ME HARD AND SOFT,9,1,4,,,,
10,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,6,1,6,,,,
11,up,THE YELLOW MONKEY,Sparkle X,20,11,6,,,,
12,up,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,15,9,239,,,,
13,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,17,11,240,,,,
14,down,NewJeans,How Sweet - EP,4,4,3,,,,
15,up,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),40,15,2,,,,
16,up,Mrs. GREEN APPLE,ANTENNA,24,1,52,,,,
17,up,RELAX WORLD,眠れるジブリ・オルゴール,25,16,180,,,,
18,down,BAD HOP,BAD HOP (THE FINAL Edition),16,3,12,,,,
19,down,Bring Me The Horizon,POST HUMAN: NeX GEn,12,12,3,,,,
20,-,WayV,Give Me That - The 5th Mini Album - EP,-,20,1,,,,
21,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],19,2,10,,,,
22,down,imase,凡才,14,5,5,,,,
23,up,ILLIT,SUPER REAL ME - EP,23,1,11,,,,
24,down,IVE,IVE SWITCH - EP,18,3,6,,,,
25,up,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,26,17,121,,,,
26,up,マカロニえんぴつ,ぼくらの涙なら空に埋めよう - EP,34,26,2,,,,
27,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,70,27,2,,,,
28,down,ME:I,MIRAI - EP,22,2,8,,,,
29,-,Kep1er,Kep1going On,-,29,1,,,,
30,down,King Gnu,THE GREATEST UNKNOWN,27,1,28,,,,
31,up,Jung Kook,GOLDEN,33,1,32,,,,
32,up,IMP.,DEPARTURE,38,32,2,,,,
33,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,29,12,4,,,,
34,up,稲葉浩志,只者,81,34,2,,,,
35,down,FRUITS ZIPPER,NEW KAWAII,31,24,9,,,,
36,down,赤ちゃんが泣き止む音,赤ちゃんが泣きやんで安眠する胎内音 ディズニーセレクション,35,22,92,,,,
37,up,結束バンド,結束バンド,46,1,77,,,,
38,up,SEKAI NO OWARI,Nautilus,39,1,14,,,,
39,up,睡眠音楽の極み-Sleeping village-,これ、すっっげー眠くなる。聴くだけでぐっすり眠れる。癒しの睡眠導入音楽 リラックスギターとα波のヒーリングミュージック!!!,44,36,157,,,,
40,down,Various Artists,劇場版『ウマ娘 プリティーダービー 新時代の扉』オリジナル・サウンドトラック,32,32,3,,,,
41,down,RM,"Right Place, Wrong Person",13,13,3,,,,
42,down,RIIZE,RIIZING - EP,28,3,6,,,,
43,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,30,3,5,,,,
44,down,NewJeans,NewJeans 2nd EP 'Get Up',37,1,47,,,,
45,down,Dua Lipa,Radical Optimism,42,9,6,,,,
46,down,群星,Queen of Tears (Original Television Soundtrack) Special,45,29,6,,,,
47,-,水曜日のカンパネラ,POP DELIVERY,-,47,1,,,,
48,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],54,32,71,,,,
49,up,Ado,UTA'S SONGS ONE PIECE FILM RED (All Video Version),52,1,65,,,,
50,down,Number_i,GOAT - EP,41,6,8,,,,
51,down,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Knights,21,12,3,,,,
52,down,藤井 風,LOVE ALL SERVE ALL,47,1,119,,,,
53,down,PRODUCE 101 JAPAN THE GIRLS,PRODUCE 101 JAPAN THE GIRLS,48,2,25,,,,
54,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,43,4,8,,,,
55,-,Aimer,遥か / 800 / End of All / Ref:rain -3 nuits ver.-,-,55,1,,,,
56,up,Ado,Adoの歌ってみたアルバム,56,1,26,,,,
57,down,ONE OK ROCK,Luxury Disease,53,2,95,,,,
58,down,YOASOBI,THE BOOK 3,55,1,36,,,,
59,up,GADORO,TAKANABE,63,11,10,,,,
60,down,Daichi Yamamoto & JJJ,Radiant,50,18,4,,,,
61,up,Vaundy,strobo,62,4,211,96,2020-08-30,96,2020-08-30
62,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),65,19,75,,,,
63,down,Vaundy,replica,57,2,31,,,,
64,down,Yo-Sea,Sea of Love,61,6,33,,,,
65,-,MONO NO AWARE,ザ・ビュッフェ,-,65,1,,,,
66,up,藤井 風,HELP EVER HURT NEVER,68,1,216,52,2020-05-24,52,2020-05-24
67,-,Bon Jovi,Forever,-,67,1,,,,
68,-,Mr.Children,miss you,-,5,28,,,,
69,-,新しい学校のリーダーズ,AG! Calling,-,69,1,,,,
70,down,SUPER BEAVER,音楽,49,4,17,,,,
71,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,78,55,83,,,,
72,down,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,71,45,88,,,,
73,up,Kohjiya,KJ SEASON,74,62,8,,,,
74,-,SKRYU,SCROLL,-,74,1,,,,
75,down,Bob Marley & The Wailers,One Love (Original Motion Picture Soundtrack),51,28,4,,,,
76,-,睡眠導入,"大人の寝落ち音楽 - 疲労回復, 睡眠負債を解消する, ストレスリリーフ",-,76,10,,,,
77,-,Charli XCX,BRAT,-,77,1,,,,
78,down,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,66,66,2,,,,
79,down,尾澤拓実,Disney Twisted-Wonderland Original Soundtrack,60,60,2,,,,
80,-,VΔLZ,三華の樂,-,80,1,,,,
81,up,米津玄師,STRAY SHEEP,88,1,169,67,2020-08-09,38,2020-08-16
82,down,NewJeans,NewJeans 1st EP 'New Jeans',67,2,87,,,,
83,-,Robert Glasper,Let Go,-,83,1,,,,
84,-,Aru-2,Anida,-,84,1,,,,
85,down,Dos Monos,Dos Atomos,79,79,2,,,,
86,-,13ELL,WAVES - EP,-,86,1,,,,
87,-,Dream Star,心地良い睡眠 〜脳の休息〜,-,71,31,,,,
88,down,ゲスの極み乙女,ディスコの卵,36,31,5,,,,
89,-,Healing Relaxing BGM Channel 335,自律神経を整える音楽 脳の休息 ヒーリングミュージック でストレス解消しぐっすり眠る マインドフルネス 瞑想 睡眠用に究極の疲労回復BGM,-,89,1,,,,
90,-,Blue Grooves Trio,Coffee House Jazz BGM,-,90,1,,,,
91,-,Crossfaith,AЯK,-,91,1,,,,
92,-,kessoku band,Kessoku Band Concert-Fixed Star- at Zepp Haneda(TOKYO),-,56,3,,,,
93,-,COFFEE MUSIC MODE,Daytime COFFEE BGM - Relaxing Cafe Time -,-,78,17,,,,
94,-,α波オルゴール,α波オルゴール~スリーピング・ベイビー/おやすみ赤ちゃん,-,53,113,,,,
95,down,長渕 剛,Blood,58,56,3,,,,
96,down,Tempalay,((ika)),64,15,7,,,,
97,up,Ariana Grande,eternal sunshine (slightly deluxe),100,3,13,,,,
98,up,BOYNEXTDOOR,HOW?,98,7,8,,,,
99,-,DJ Relax BGM,朝カフェ気分 おしゃれなカフェっぽいBGM リラックスしたJazzボサノバギター 作業用、睡眠用,-,99,1,,,,
100,-,Ado,"Ado ""Ready For My Show Playlist""",-,8,17,,,,
