Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,3,,,,
2,up,椎名林檎,放生会,2,2,3,,,,
3,up,aespa,Armageddon - The 1st Album,3,3,3,,,,
4,up,King & Prince,Mr.5 (Special Edition),4,2,4,,,,
5,up,宇多田ヒカル,SCIENCE FICTION,7,1,10,,,,
6,up,藤井 風,Best of Fujii Kaze 2020-2024,6,6,3,,,,
7,up,Billie Eilish,HIT ME HARD AND SOFT,9,1,5,,,,
8,up,King & Prince,halfmoon / moooove!! (Special Edition) - EP,8,5,4,,,,
9,up,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,12,9,240,,,,
10,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,10,1,7,,,,
11,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,13,11,241,,,,
12,down,JO1,HITCHHIKER (Special Edition) - EP,5,5,6,,,,
13,up,Mrs. GREEN APPLE,ANTENNA,16,1,53,,,,
14,up,結束バンド,結束バンド,37,1,78,,,,
15,up,RELAX WORLD,眠れるジブリ・オルゴール,17,16,181,,,,
16,up,水曜日のカンパネラ,POP DELIVERY,47,47,2,,,,
18,up,新しい学校のリーダーズ,AG! Calling,69,69,2,,,,
19,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],21,2,11,,,,
20,up,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,25,17,122,,,,
21,down,NewJeans,How Sweet - EP,14,4,4,,,,
22,down,THE YELLOW MONKEY,Sparkle X,11,11,7,,,,
23,up,Bon Jovi,Forever,67,67,2,,,,
24,down,BAD HOP,BAD HOP (THE FINAL Edition),18,3,13,,,,
25,down,ILLIT,SUPER REAL ME - EP,23,1,12,,,,
27,up,King Gnu,THE GREATEST UNKNOWN,30,1,29,,,,
28,down,IVE,IVE SWITCH - EP,24,3,7,,,,
29,up,IMP.,DEPARTURE,32,32,3,,,,
31,down,imase,凡才,22,5,6,,,,
32,down,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),15,15,3,,,,
