Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,236,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),18,2,2,,,,
3,up,Sade,The Best of Sade,4,2,234,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
5,down,Mrozu,Złote Bloki,3,1,111,,,,
6,up,The Weeknd,Starboy,8,1,235,65,2019-12-08,35,2021-02-14
7,up,Jorja Smith,falling or flying (Reimagined),44,7,2,,,,
8,down,The Weeknd,After Hours,7,1,221,4,2020-02-23,1,2020-03-29
9,down,SZA,SOS,5,1,75,,,,
10,down,Chris Brown,11:11 (Deluxe),6,1,5,,,,
11,down,The Weeknd,Dawn FM,9,1,123,,,,
12,up,Sade,Love Deluxe,15,9,221,,,,
13,down,Amy Winehouse,Frank,10,9,50,,,,
14,down,The Weeknd,The Highlights (Deluxe),12,8,14,,,,
15,down,The Weeknd,Beauty Behind the Madness,11,4,234,43,2021-02-14,43,2021-02-14
16,down,The Weeknd,"My Dear Melancholy,",14,4,235,78,2019-12-01,73,2021-04-04
17,up,Doja Cat,Hot Pink (Video Deluxe),20,2,162,59,2021-04-11,42,2021-04-18
18,up,SZA,Ctrl (Deluxe),19,4,101,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,135,,,,
20,up,Tory Lanez,Alone at Prom (Deluxe),22,7,26,,,,
21,up,USHER,COMING HOME (Expanded Edition),24,7,12,,,,
22,down,The Weeknd,After Hours (LIve At SoFi),16,4,63,,,,
23,up,Michael Kiwanuka,Love & Hate,33,2,236,,,,
24,down,The Weeknd,Trilogy (Original Version),17,9,28,,,,
25,up,Childish Gambino,"""Awaken, My Love!""",25,9,236,,,,
26,up,Erykah Badu,Baduizm (Special Edition),29,20,193,,,,
27,up,Steve Lacy,Gemini Rights,27,1,96,,,,
28,down,Kali Uchis,Red Moon In Venus,21,1,63,,,,
