Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrozu,Złote Bloki,1,1,119,,,,
2,up,The Weeknd,After Hours,3,1,229,4,2020-02-23,1,2020-03-29
3,up,Amy Winehouse,Back to Black,5,1,244,,,,
4,down,Sade,The Best of Sade,2,2,242,,,,
5,down,SZA,SOS,4,1,83,,,,
6,up,The Weeknd,Starboy,7,1,243,65,2019-12-08,35,2021-02-14
7,up,The Weeknd,Dawn FM,8,1,131,,,,
8,up,Sade,Love Deluxe,10,6,229,,,,
9,up,Chris Brown,11:11 (Deluxe),9,1,13,,,,
10,up,The Weeknd,"My Dear Melancholy,",13,4,243,78,2019-12-01,73,2021-04-04
11,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,1,14,,,,
12,up,The Weeknd,Beauty Behind the Madness,16,4,242,43,2021-02-14,43,2021-02-14
13,up,Doja Cat,Hot Pink (Video Deluxe),17,2,170,59,2021-04-11,42,2021-04-18
14,down,Tems,Born in the Wild,11,1,5,,,,
15,up,SZA,Ctrl (Deluxe),24,4,109,,,,
16,down,The Weeknd,The Highlights (Deluxe),15,8,22,,,,
17,up,Lucky Daye,Algorithm,48,17,2,,,,
18,up,Childish Gambino,"""Awaken, My Love!""",26,9,244,,,,
19,down,Prince,Purple Rain (Deluxe) [Expanded Edition],14,14,4,,,,
20,up,Michael Kiwanuka,Love & Hate,29,2,244,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,143,,,,
22,up,Sade,Diamond Life,23,18,155,,,,
23,up,The Weeknd,After Hours (LIve At SoFi),28,4,71,,,,
24,down,Marvin Gaye,What's Going On,22,12,155,,,,
25,down,Steve Lacy,Gemini Rights,18,1,104,,,,
26,up,Tory Lanez,Alone at Prom (Deluxe),27,7,34,,,,
27,up,Black Pumas,Chronicles of a Diamond,42,5,38,,,,
28,up,Jorja Smith,Lost & Found,33,6,235,,,,
29,down,Kehlani,CRASH,6,6,3,,,,
30,down,The Weeknd,Trilogy (Original Version),21,9,36,,,,
31,down,Amy Winehouse,Frank,30,9,58,,,,
32,down,Erykah Badu,Baduizm (Special Edition),19,13,201,,,,
33,up,Michael Kiwanuka,KIWANUKA,52,1,244,5,2019-11-03,5,2019-11-03
34,up,Sandra,18 Greatest Hits: Sandra,44,12,241,,,,
35,up,USHER,COMING HOME (Expanded Edition),43,7,20,,,,
36,down,Sade,Lovers Rock,34,18,208,,,,
37,down,Black Pumas,Black Pumas,31,10,226,73,2020-01-26,73,2020-01-26
38,up,Kali Uchis,Red Moon In Venus,41,1,71,,,,
39,up,Doja Cat,Amala (Deluxe Version),57,10,240,,,,
40,down,Kali Uchis,Isolation,32,12,237,,,,
41,up,Tinashe,BB/ANG3L,84,6,35,,,,
42,up,4batz,u made me a st4r (Apple Music Edition),60,2,10,,,,
43,down,The Weeknd,House of Balloons (Original),25,2,148,3,2021-03-28,3,2021-03-28
44,down,The Weeknd,Kiss Land (Deluxe),36,9,241,,,,
45,down,Jordan Rakei,The Loop,38,4,17,,,,
46,down,Erykah Badu,Mama's Gun,39,20,134,,,,
47,down,Brent Faiyaz,F**k the World,46,7,181,27,2020-02-09,3,2020-02-16
48,up,Cleo Sol,Gold,83,8,28,,,,
49,up,Stevie Wonder,Songs in the Key of Life,53,16,33,,,,
50,up,Sade,Soldier of Love,59,14,165,,,,
51,-,UNA MIA,AIRBORNE,-,51,1,,,,
52,up,Rosalie.,IDeal,77,3,202,,,,
53,up,Brent Faiyaz,WASTELAND,63,1,107,,,,
54,up,Usher,Confessions (Expanded Edition),62,10,71,,,,
55,up,Masego,Masego,75,11,43,,,,
56,down,Chris Brown,BREEZY - It's Giving Christmas,55,37,25,,,,
57,down,The Black Eyed Peas,Elephunk,37,27,52,,,,
58,up,Rosalie.,Motherlode,69,1,53,,,,
59,-,Seal,7,-,56,18,,,,
60,down,Solange,A Seat at the Table,47,17,129,,,,
61,up,Thee Sacred Souls,Thee Sacred Souls,98,31,32,,,,
62,-,Henryk Debich,Polowanie,-,62,1,,,,
63,down,Tina Turner,All the Best: The Hits,56,4,223,,,,
64,-,SiR,Heavy,-,6,8,,,,
65,-,PARTYNEXTDOOR,Partynextdoor,-,31,30,,,,
66,up,Marsha Ambrosius,CASABLANCO,89,66,2,,,,
67,-,Pip Millett,Tell Jimmy I'm fine,-,65,3,,,,
68,-,Wyn Starks,Black Is Golden,-,68,1,,,,
69,-,Anderson .Paak,Malibu,-,37,58,,,,
70,-,Sade,Promise,-,17,60,,,,
71,down,Ciara,CiCi,51,6,36,,,,
72,-,Mariah Carey,Caution,-,23,64,,,,
73,-,Boney M.,The Greatest Hits,-,31,82,,,,
74,-,Tinashe,Match My Freak - EP,-,74,1,,,,
75,-,Josh Levi,DISC TWO (SCRATCHED UP),-,65,3,,,,
76,-,Jhené Aiko,Trip,-,29,49,,,,
77,-,Chris Brown,Indigo (Extended),-,14,172,95,2019-10-06,78,2019-11-10
78,up,Judith Hill,Golden Child,88,78,2,,,,
79,-,Brent Faiyaz,Lost - EP,-,46,23,,,,
80,-,Jean Deaux,"Nowhere, Fast",-,80,1,,,,
81,-,Whitney Houston,The Ultimate Collection,-,23,58,,,,
82,down,Victoria Monét,JAGUAR II,61,9,39,,,,
83,down,Alicia Keys,The Element of Freedom,35,19,197,,,,
84,down,Aya Nakamura,NAKAMURA (Deluxe Edition),71,31,85,72,2019-11-10,72,2019-11-10
85,down,Broken Brass,With a Vengeance,49,49,3,,,,
86,-,Blood Orange,Angel's Pulse,-,51,14,,,,
87,-,Bill Withers,Still Bill,-,71,3,,,,
88,-,Verschiedene Interpreten,Sun-Soaked Neo-Soul,-,88,2,,,,
89,-,SZA,Apple Music Live: SZA,-,3,18,,,,
90,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,29,27,,,,
91,-,Diana Ross,The Boss (Expanded Edition),-,91,1,,,,
92,up,Bryson Tiller,T R A P S O U L (Deluxe),93,17,73,40,2020-09-27,21,2020-10-04
93,-,Lionel Richie,Can't Slow Down,-,43,22,,,,
94,down,Brent Faiyaz,Sonder Son,70,31,62,,,,
95,-,Durand Jones & The Indications,American Love Call,-,36,22,,,,
96,-,Risso,HIGH FIVE,-,96,1,,,,
97,-,Maxwell,Maxwell's Urban Hang Suite,-,55,6,,,,
98,-,Alicia Keys,ALICIA,-,1,152,21,2020-09-20,4,2020-09-27
99,-,The Weeknd,Echoes Of Silence (Original),-,22,15,,,,
100,down,Jorja Smith,Be Right Back,92,3,138,41,2021-05-16,41,2021-05-16
