Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,122,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,122,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,122,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,122,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,122,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,122,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,122,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,122,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,122,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,122,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,122,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,122,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,122,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,122,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,122,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,122,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,122,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,122,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,122,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,122,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,122,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,88,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,122,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,122,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,122,,,,
27,up,Sixpence None the Richer,Kiss Me,27,13,122,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,122,,,,
29,up,Marcela Gandara,Un Viaje Largo,29,14,118,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,121,,,,
31,-,Colegio Mayor P. José Kentenich,Na Tua Misericordia,-,31,1,,,,
32,down,Marcos Vidal,Cara a Cara,31,16,96,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,50,,,,
34,down,Hillsong Young & Free,Vivo Estás,33,29,122,,,,
35,down,Alex Campos,Tu Poeta,34,33,90,,,,
36,down,Danilo Montero,Cantaré de Tu Amor,35,27,122,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,36,18,122,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,48,,,,
39,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,122,,,,
40,down,Rescate,Indudablemente,39,21,122,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,48,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),42,39,48,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,122,,,,
44,up,Lauren Daigle,You Say,44,21,119,47,2019-10-06,47,2019-10-06
45,up,Sixpence None the Richer,There She Goes,45,18,122,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,48,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,48,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),48,44,48,,,,
49,up,José Luis Reyes,Haz Llover,49,29,122,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),50,46,48,,,,
51,up,Israel & New Breed,Jesús en el Centro,51,30,122,,,,
52,up,Marcos Vidal,El Milagro,52,35,107,,,,
53,up,Hillsong en Español,Hermoso Nombre,53,13,122,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),54,50,48,,,,
55,up,Danilo Montero,Revelacion,57,27,118,,,,
56,up,Danilo Montero,Al Estar Aquí,58,32,122,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,122,,,,
58,up,Ekstasis Kaf,Besame,60,34,122,,,,
59,up,Marco Barrientos,Eres Mi Salvador (feat. David Reyes) [En Vivo],66,59,2,,,,
60,up,Marco Barrientos,Hosanna,61,35,122,,,,
61,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),62,21,120,,,,
62,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,63,57,48,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,37,122,,,,
64,up,Coro Pascua Joven San Isidro,Vida En Abundancia,65,14,118,,,,
65,up,Noches De Gloria,Aleluya,67,39,122,,,,
66,-,Juventud de Schoenstatt Chile,El Que Muere por Mí (feat. Juventud Masculina Campanario),-,66,1,,,,
67,up,Noches De Gloria,Quiero Levantar Mis Manos,68,40,122,,,,
68,up,Rescate,Tiene Razón,69,41,122,,,,
69,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,70,63,48,,,,
70,up,Danilo Montero,Ven a Este Lugar,71,59,122,,,,
71,up,José Luis Reyes,Esta Cayendo,72,44,112,,,,
72,up,Danilo Montero,Sentado en Su Trono,73,42,112,,,,
73,up,Ekstasis Kaf,Abba,74,43,122,,,,
74,up,Marcela Gandara,Mas Que un Anhelo,75,44,122,,,,
75,up,Elevation Worship,Como en el Cielo (Here as in Heaven),76,24,116,,,,
76,up,Evan Craft,Te Exaltaré,77,54,118,,,,
77,up,Noches De Gloria,A Dios Sea la Gloria,78,46,118,,,,
78,up,Noches De Gloria,"Cristo, Oh Cristo",79,47,118,,,,
79,up,Barak,Ven Espíritu Santo,80,29,99,,,,
80,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,115,,,,
81,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,47,,,,
82,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,83,78,47,,,,
83,up,Hillsong Young & Free,Alive (Studio),84,71,112,,,,
84,up,Ekstasis Kaf,Poderoso,85,50,109,,,,
85,up,Esperanza de Vida,Precioso Jesús,86,51,102,,,,
86,up,Marcos Brunet,Fui Seducido,87,53,94,,,,
