Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,239,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,239,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,239,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,239,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,239,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,239,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,239,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,239,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,239,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,239,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,11,239,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,239,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,239,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,239,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,14,232,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,239,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,239,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,239,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,239,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,239,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,239,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,239,,,,
23,up,Tercer Cielo,No Crezcas Mas,24,8,26,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,239,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,239,,,,
26,-,Gran Rosario de Bendiciones para las Familias,Corpus Christi,-,26,1,,,,
27,down,Alvin Ailey American Dance Theater,Didn't My Lord Deliver Daniel,17,17,2,,,,
28,up,Marcela Gandara,Un Viaje Largo,29,14,235,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,18,239,,,,
30,-,Planetshakers,Born to Praise,-,30,1,,,,
31,up,Danilo Montero,Cantaré de Tu Amor,31,27,239,,,,
32,up,Rescate,Indudablemente,32,21,239,,,,
33,up,José Luis Reyes,Haz Llover,34,29,239,,,,
34,-,Aldana Canale & Jonatan Narváez,Canción del Sí,-,21,1,,,,
35,up,Alvin Ailey American Dance Theater,Rocka My Soul In the Bosom of Abraham,61,35,2,,,,
36,up,Alvin Ailey American Dance Theater,You May Run On,62,36,2,,,,
37,down,Israel & New Breed,Jesús en el Centro,35,30,239,,,,
38,up,Alvin Ailey American Dance Theater,The Day Is Past and Gone,63,38,2,,,,
39,down,Hillsong en Español,Hermoso Nombre,36,13,239,,,,
40,up,Alvin Ailey American Dance Theater,Wade In the Water,64,40,2,,,,
41,down,Danilo Montero,Al Estar Aquí,37,32,239,,,,
42,up,Alvin Ailey American Dance Theater,Processional,65,42,2,,,,
43,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,33,239,,,,
44,up,Alvin Ailey American Dance Theater,Fix Me Jesus,66,44,2,,,,
45,down,Ekstasis Kaf,Besame,41,34,239,,,,
46,up,Alvin Ailey American Dance Theater,I Been 'Buked,67,46,2,,,,
47,down,Marco Barrientos,Hosanna,42,35,239,,,,
48,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),80,48,2,,,,
49,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),43,21,237,,,,
50,down,Coro Pascua Joven San Isidro,Vida En Abundancia,44,14,235,,,,
51,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,37,239,,,,
52,-,Hillsong Worship,Grace Abounds (Live),-,52,1,,,,
53,down,Noches De Gloria,Aleluya,46,39,239,,,,
54,down,Noches De Gloria,Quiero Levantar Mis Manos,47,40,239,,,,
55,down,Rescate,Tiene Razón,48,41,239,,,,
56,down,Danilo Montero,Sentado en Su Trono,49,42,229,,,,
57,down,Ekstasis Kaf,Abba,50,43,239,,,,
58,down,Marcela Gandara,Mas Que un Anhelo,51,44,239,,,,
59,down,Elevation Worship,Como en el Cielo (Here as in Heaven),52,24,233,,,,
60,down,Noches De Gloria,A Dios Sea la Gloria,53,46,235,,,,
61,down,Noches De Gloria,"Cristo, Oh Cristo",54,47,235,,,,
62,down,Ekstasis Kaf,Poderoso,55,50,224,,,,
63,down,Esperanza de Vida,Precioso Jesús,56,51,214,,,,
64,down,Lauren Daigle,You Say,57,21,236,47,2019-10-06,47,2019-10-06
65,down,Marcos Brunet,Fui Seducido,58,53,200,,,,
66,down,Evan Craft,Te Exaltaré,59,54,235,,,,
67,down,Noches De Gloria,Mereces la Gloria,60,55,191,,,,
68,down,Forrest Frank & Connor Price,Up!,11,11,2,,,,
69,down,Mborayhu Music,Sopla Señor (feat. Josi Achucarro),33,33,2,,,,
70,down,Noches De Gloria,A Ti Atribuimos la Gloria,68,56,166,,,,
71,down,Noches De Gloria,Nada Es Difícil para Dios,69,57,150,,,,
72,down,Danilo Montero,Junto a Tus Pies,70,58,132,,,,
73,down,Marcela Gandara,Tu Palabra,72,19,131,,,,
74,up,Coalo Zamorano,Con Humildad,74,26,80,,,,
75,-,Marcos Witt,Mas el Dios de Toda Gracia,-,38,125,,,,
