Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,16,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,16,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,16,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,16,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,16,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,16,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,16,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,16,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,16,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,16,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,16,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,16,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,16,,,,
14,-,Eduardo Meana,Si Quieres Te Acompaño En El Camino,-,14,1,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,16,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,16,,,,
17,-,Eduardo Meana,"Esto Que Soy, Eso Te Doy",-,17,1,,,,
18,-,Salomé Arricibita,María Mujer Fuerte,-,18,1,,,,
19,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,16,,,,
20,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,16,,,,
21,down,Toma Tu Lugar,El Cielo Gobierna,18,17,16,,,,
22,-,Salomé Arricibita,La Primera Piedra,-,22,1,,,,
23,up,Christine D'Clario,Por Amor (feat. Edward Rivera),98,23,2,,,,
24,down,Toma Tu Lugar,Mis Generaciónes,20,18,16,,,,
25,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),35,24,16,,,,
26,down,Toma Tu Lugar,Príncipe de Paz,21,19,16,,,,
27,up,Hillsong en Español,Hermoso Nombre,73,13,16,,,,
28,-,Ángeles de Dios,Dios Está Aquí (Renovación),-,28,1,,,,
29,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,16,,,,
30,down,Marcela Gandara,Supe Que Me Amabas,23,5,16,,,,
31,-,Ángeles de Dios,Vienen con Alegría,-,31,1,,,,
32,-,Dulce Compania,Busca Primero el Reino de Dios,-,32,1,,,,
33,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,16,,,,
34,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,16,,,,
35,down,Living,Inagotable - Versión Acústica (feat. Evan Craft),19,19,2,,,,
36,down,Sixpence None the Richer,There She Goes,26,13,16,,,,
37,down,Marcos Witt,Es Jesús,27,26,16,,,,
38,-,Generación 12,Ahí Estás Tú,-,38,1,,,,
39,down,Sixpence None the Richer,Kiss Me,28,13,16,,,,
40,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,16,,,,
41,down,Hillsong Young & Free,Vivo Estás,30,29,16,,,,
42,down,Marcela Gandara,Un Viaje Largo,31,14,16,,,,
43,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],32,19,16,,,,
44,-,Hermana Glenda,Nada Es Imposible para Ti,-,25,1,,,,
45,down,Marcos Vidal,Cara a Cara,33,16,16,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,14,16,,,,
47,-,Yashira Guidini,Te Seguiré,-,47,1,,,,
48,down,Marcos Vidal,Los Que Esperan en Dios,36,35,16,,,,
49,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,49,1,,,,
50,down,Marcos Vidal,El Ladrón,37,37,16,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,38,18,16,,,,
52,down,Danilo Montero,Cantaré de Tu Amor,39,27,16,,,,
53,down,Marcos Vidal,Hay Luz,40,40,16,,,,
54,-,Grupo Trigo y Vid,Tomado de la Mano,-,54,1,,,,
55,down,Marcos Vidal,Salmo,41,41,16,,,,
56,down,Marcos Witt & T-Bone,Alabemos,43,36,16,,,,
57,-,Grupo Trigo y Vid,La Espiga,-,57,1,,,,
58,down,Marcos Vidal,Variaciones,44,44,16,,,,
59,-,Coro Pascua Joven San Isidro,Ave María,-,59,1,,,,
60,down,Marcos Vidal,Mediano,45,45,16,,,,
61,-,Coro Pascua Joven San Isidro,Chamarrita de la Virgen,-,61,1,,,,
62,down,Marcos Vidal,El Ciego,46,46,16,,,,
63,-,Coro Pascua Joven San Isidro,No Pasará,-,63,1,,,,
64,up,Rojo,Eres Todopoderoso (Bonus Track),99,64,2,,,,
65,down,Marcos Vidal,Nada Mas,47,47,16,,,,
66,down,Marcos Vidal,Niño de Belen,48,48,16,,,,
67,-,Eleazar Cortés,Cordero de Dios,-,67,1,,,,
68,down,Marcos Vidal,Bagatella,49,49,16,,,,
69,up,Marco Barrientos,Digno (feat. Marcos Brunet),97,24,16,,,,
70,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),50,40,16,,,,
71,down,Christine D'Clario,Rey,51,39,16,,,,
72,down,Sixpence None the Richer,There She Goes,52,18,16,,,,
73,down,Rescate,Indudablemente,53,21,16,,,,
74,down,José Luis Reyes,Haz Llover,54,29,16,,,,
75,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,55,16,16,,,,
76,down,Israel & New Breed,Jesús en el Centro,56,30,16,,,,
77,down,Danilo Montero,Revelacion,58,27,12,,,,
78,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,16,,,,
79,down,Marcos Witt,Tu Fidelidad,60,48,16,,,,
80,down,Ekstasis Kaf,Besame,61,34,16,,,,
81,down,Marco Barrientos,Hosanna,62,35,16,,,,
82,down,Lauren Daigle,You Say,63,21,16,47,2019-10-06,47,2019-10-06
83,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],64,32,16,,,,
84,down,Marcos Vidal,El Milagro,65,35,16,,,,
85,down,Rescate,Tiene Razón,66,41,16,,,,
86,down,Danilo Montero,Al Estar Aquí,67,32,16,,,,
87,down,Christine D'Clario,Magnifico,68,55,16,,,,
88,down,Emir Sensini,Deseo Tu Gloria (En Vivo),69,35,16,,,,
89,down,Marcos Vidal,Aquí Estamos,70,57,16,,,,
90,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,37,16,,,,
91,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),72,21,16,,,,
92,down,Noches De Gloria,Aleluya,74,39,16,,,,
93,down,Noches De Gloria,Quiero Levantar Mis Manos,75,40,16,,,,
94,down,Julio Melgar,El Cielo Y La Tierra,76,58,16,,,,
95,down,Danilo Montero,Ven a Este Lugar,77,59,16,,,,
96,down,José Luis Reyes,Esta Cayendo,78,44,6,,,,
97,down,Ekstasis Kaf,Abba,79,43,16,,,,
98,down,Marcela Gandara,Mas Que un Anhelo,80,44,16,,,,
99,down,Elevation Worship,Como en el Cielo (Here as in Heaven),81,24,11,,,,
100,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),82,38,15,,,,
