Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,52,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,52,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,52,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,52,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,52,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,52,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,52,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,52,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,52,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,52,,,,
12,up,Iglesia Rey de Reyes & Claudio Freidzon,Deseo Insaciable,39,12,2,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,52,,,,
14,up,Heritage Singers,I Am Not Ashamed,55,14,2,,,,
15,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,52,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,52,,,,
17,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,52,,,,
18,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,52,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,52,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,19,17,52,,,,
21,up,Toma Tu Lugar,Mis Generaciónes,21,18,52,,,,
22,up,Toma Tu Lugar,Príncipe de Paz,22,19,52,,,,
23,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,52,,,,
24,up,Marcela Gandara,Supe Que Me Amabas,25,5,52,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,23,18,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,13,52,,,,
27,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,29,13,52,,,,
28,up,Sixpence None the Richer,There She Goes,30,13,52,,,,
29,down,Marcos Vidal,Cara a Cara,16,16,26,,,,
30,up,Marcos Witt,Es Jesús,31,26,52,,,,
31,down,Iglesia Rey de Reyes & Claudio Freidzon,Levanta un Aleluya (Raise a Hallelujah),20,20,2,,,,
32,up,Sixpence None the Richer,Kiss Me,32,13,52,,,,
33,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),33,26,52,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,14,51,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,29,52,,,,
36,up,Marcela Gandara,Un Viaje Largo,36,14,52,,,,
37,up,Alex Campos,Tu Poeta,37,33,20,,,,
38,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],38,19,52,,,,
39,up,Danilo Montero,Cantaré de Tu Amor,40,27,52,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,41,18,52,,,,
41,up,Marcos Witt & T-Bone,Alabemos,42,36,52,,,,
42,up,Marco Barrientos,Digno (feat. Marcos Brunet),43,24,52,,,,
43,up,Christine D'Clario,Rey,44,39,52,,,,
44,up,Rescate,Indudablemente,45,21,52,,,,
45,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,46,16,52,,,,
46,-,Salesianos Lo Cañas,En Mi Getsemaní,-,46,1,,,,
47,up,Sixpence None the Richer,There She Goes,47,18,52,,,,
48,up,José Luis Reyes,Haz Llover,48,29,52,,,,
49,up,Israel & New Breed,Jesús en el Centro,49,30,52,,,,
50,up,Marcos Vidal,El Milagro,50,35,37,,,,
51,up,Lauren Daigle,You Say,51,21,51,47,2019-10-06,47,2019-10-06
52,up,Danilo Montero,Revelacion,52,27,48,,,,
53,up,Danilo Montero,Al Estar Aquí,53,32,52,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,33,52,,,,
55,up,Marcos Witt,Tu Fidelidad,56,48,52,,,,
56,up,Ekstasis Kaf,Besame,57,34,52,,,,
57,up,Marco Barrientos,Hosanna,58,35,52,,,,
58,up,Hillsong en Español,Hermoso Nombre,59,13,52,,,,
59,up,Christine D'Clario,Magnifico,62,55,52,,,,
60,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,50,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,37,52,,,,
62,down,Tercer Cielo,El Uno para el Otro,24,13,5,,,,
63,up,Coro Pascua Joven San Isidro,Vida En Abundancia,65,14,48,,,,
64,up,Noches De Gloria,Aleluya,66,39,52,,,,
65,up,Noches De Gloria,Quiero Levantar Mis Manos,67,40,52,,,,
66,up,Rescate,Tiene Razón,68,41,52,,,,
67,up,Julio Melgar,El Cielo Y La Tierra,69,58,52,,,,
68,up,Danilo Montero,Ven a Este Lugar,70,59,52,,,,
69,up,José Luis Reyes,Esta Cayendo,71,44,42,,,,
70,up,Danilo Montero,Sentado en Su Trono,72,42,42,,,,
71,up,Ekstasis Kaf,Abba,73,43,52,,,,
72,up,Marcela Gandara,Mas Que un Anhelo,74,44,52,,,,
73,up,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,46,,,,
74,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,76,22,35,,,,
75,up,Evan Craft,Te Exaltaré,77,54,48,,,,
76,down,Marcos Vidal,Aquí Estamos,61,57,26,,,,
77,up,Noches De Gloria,A Dios Sea la Gloria,78,46,48,,,,
78,up,Noches De Gloria,"Cristo, Oh Cristo",79,47,48,,,,
79,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,45,,,,
80,up,Julio Melgar,Creo En Ti,81,29,29,,,,
81,up,Hillsong Young & Free,Alive (Studio),82,71,43,,,,
82,up,Ekstasis Kaf,Poderoso,83,50,40,,,,
83,up,Esperanza de Vida,Precioso Jesús,84,51,38,,,,
84,up,Marcos Brunet,Fui Seducido,90,53,33,,,,
85,up,Noches De Gloria,Mereces la Gloria,91,55,32,,,,
86,up,Noches De Gloria,A Ti Atribuimos la Gloria,92,56,31,,,,
87,down,Marcos Vidal,El Pajarillo,85,78,11,,,,
88,down,Marcos Vidal,No Te Quepa Duda,86,79,10,,,,
89,down,Marcos Vidal,Salmo 84,87,80,9,,,,
90,down,Marcos Vidal,Es Por Fe,88,81,9,,,,
91,down,Marcos Vidal,No Hay Compromiso,89,82,8,,,,
92,-,Toma Tu Lugar,Sea La Luz,-,20,4,,,,
93,down,Crossroads Performance Tracks,Chain Breaker (Performance Track Original without Background Vocals),26,26,3,,,,
94,down,Noches De Gloria,Nada Es Difícil para Dios,93,57,30,,,,
95,down,Barak,Ven Espíritu Santo,94,29,29,,,,
96,down,Ingrid Rosario,Abre los Cielos,95,79,29,,,,
97,up,Ingrid Rosario,Que Se Llene Tu Casa,97,80,24,,,,
98,up,Danilo Montero,Junto a Tus Pies,100,58,22,,,,
99,-,Marcela Gandara,Tu Palabra,-,19,21,,,,
100,-,Marcos Witt,Mas el Dios de Toda Gracia,-,38,22,,,,
