Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,146,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,146,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,146,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,146,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,146,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,146,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,146,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,146,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,146,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,146,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,146,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,146,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,146,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,146,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,146,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,146,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,146,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,146,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,146,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,146,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,146,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,110,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,146,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,146,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,144,,,,
27,up,Sixpence None the Richer,Kiss Me,29,13,144,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,146,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,145,,,,
30,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,30,1,,,,
31,up,Marcela Gandara,Un Viaje Largo,32,14,142,,,,
32,up,Marcos Vidal,Cara a Cara,34,16,118,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),36,31,72,,,,
34,up,Hillsong Young & Free,Vivo Estás,38,29,144,,,,
35,up,Alex Campos,Tu Poeta,40,33,112,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,41,18,144,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,42,27,146,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),43,35,70,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),45,24,144,,,,
40,-,"Adriana Arydes, Eliana Ribeiro, Olivia Ferreira, Walmir Alencar, Guilherme Sá & Leandro Souza",Esperança do Amanhecer,-,40,1,,,,
41,up,Rescate,Indudablemente,46,21,146,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),47,38,70,,,,
43,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,23,23,4,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),48,39,70,,,,
45,up,Lauren Daigle,You Say,49,21,143,47,2019-10-06,47,2019-10-06
46,up,Sixpence None the Richer,There She Goes,50,18,144,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),51,42,70,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),52,43,70,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),53,44,70,,,,
50,up,José Luis Reyes,Haz Llover,54,29,146,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),55,46,70,,,,
52,up,Israel & New Breed,Jesús en el Centro,56,30,146,,,,
53,up,Marcos Vidal,El Milagro,57,35,129,,,,
54,up,Hillsong en Español,Hermoso Nombre,58,13,146,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),59,50,70,,,,
56,up,Danilo Montero,Revelacion,60,27,140,,,,
57,up,Danilo Montero,Al Estar Aquí,61,32,146,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,33,146,,,,
59,up,Ekstasis Kaf,Besame,63,34,146,,,,
60,up,Marco Barrientos,Hosanna,64,35,146,,,,
61,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),65,21,144,,,,
62,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,66,57,70,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),67,37,146,,,,
64,up,Coro Pascua Joven San Isidro,Vida En Abundancia,68,14,142,,,,
65,up,Noches De Gloria,Aleluya,69,39,146,,,,
66,-,Ana Gonzales,Hoy Me Desperte,-,66,1,,,,
67,up,Noches De Gloria,Quiero Levantar Mis Manos,70,40,146,,,,
68,up,Rescate,Tiene Razón,71,41,146,,,,
69,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,72,63,70,,,,
70,up,Hillsong Young & Free,Alive (Live),73,64,21,,,,
71,up,Danilo Montero,Ven a Este Lugar,74,59,144,,,,
72,-,Infraction Music,New Era,-,72,1,,,,
73,up,José Luis Reyes,Esta Cayendo,75,44,136,,,,
74,up,Danilo Montero,Sentado en Su Trono,76,42,136,,,,
75,-,Infraction Music,Skylight,-,75,1,,,,
76,up,Ekstasis Kaf,Abba,77,43,146,,,,
77,up,Marcela Gandara,Mas Que un Anhelo,78,44,146,,,,
78,up,Elevation Worship,Como en el Cielo (Here as in Heaven),79,24,140,,,,
79,up,Evan Craft,Te Exaltaré,80,54,142,,,,
80,up,Noches De Gloria,A Dios Sea la Gloria,81,46,142,,,,
81,up,Noches De Gloria,"Cristo, Oh Cristo",82,47,142,,,,
82,up,Barak,Ven Espíritu Santo,83,29,123,,,,
83,up,Barak,Dios Háblame,84,23,28,,,,
84,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),86,59,139,,,,
85,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,87,77,69,,,,
86,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,-,78,68,,,,
87,-,Ekstasis Kaf,Poderoso,-,50,132,,,,
88,-,Esperanza de Vida,Precioso Jesús,-,51,123,,,,
89,down,Coro Stella Maris,Soy Tan Pobre y Tan Rico,44,44,2,,,,
90,down,Hillsong en Español,Mi Roca,28,28,2,,,,
