Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,106,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,106,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,106,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,106,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,106,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,106,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,106,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,106,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,106,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,106,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,106,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,106,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,106,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,106,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,106,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,106,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,106,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,106,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,106,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,106,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,106,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,72,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,106,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,106,,,,
26,down,Marcela Gandara,Un Viaje Largo,15,14,102,,,,
27,up,Sixpence None the Richer,There She Goes,27,13,106,,,,
28,up,Sixpence None the Richer,Kiss Me,28,13,106,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,106,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,105,,,,
31,up,Marcos Vidal,Cara a Cara,33,16,80,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,34,,,,
33,up,Hillsong Young & Free,Vivo Estás,35,29,106,,,,
34,up,Alex Campos,Tu Poeta,36,33,74,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,37,27,106,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,38,18,106,,,,
37,-,Rev. Timothy Flemming Sr.,I Been Buked,-,37,1,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,32,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,106,,,,
40,up,Rescate,Indudablemente,41,21,106,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,32,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,32,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,45,16,106,,,,
44,up,Sixpence None the Richer,There She Goes,46,18,106,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,32,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,32,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,32,,,,
48,up,José Luis Reyes,Haz Llover,50,29,106,,,,
49,up,Lauren Daigle,You Say,51,21,105,47,2019-10-06,47,2019-10-06
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),52,46,32,,,,
51,up,Israel & New Breed,Jesús en el Centro,53,30,106,,,,
52,up,Marcos Vidal,El Milagro,54,35,91,,,,
53,up,Hillsong en Español,Hermoso Nombre,55,13,106,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),56,50,32,,,,
55,up,Danilo Montero,Revelacion,57,27,102,,,,
56,up,Danilo Montero,Al Estar Aquí,58,32,106,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,106,,,,
58,up,Ekstasis Kaf,Besame,60,34,106,,,,
59,up,Marco Barrientos,Hosanna,61,35,106,,,,
60,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),62,21,104,,,,
61,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,63,57,32,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,37,106,,,,
63,up,Coro Pascua Joven San Isidro,Vida En Abundancia,65,14,102,,,,
64,up,Noches De Gloria,Aleluya,66,39,106,,,,
65,up,Rescate,Tu Conoces,71,65,2,,,,
66,up,Noches De Gloria,Quiero Levantar Mis Manos,67,40,106,,,,
67,up,Rescate,Tiene Razón,68,41,106,,,,
68,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,69,63,32,,,,
69,up,Danilo Montero,Ven a Este Lugar,70,59,106,,,,
70,up,José Luis Reyes,Esta Cayendo,72,44,96,,,,
71,up,Danilo Montero,Sentado en Su Trono,73,42,96,,,,
72,up,Ekstasis Kaf,Abba,74,43,106,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,75,44,106,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),76,24,100,,,,
75,up,Evan Craft,Te Exaltaré,77,54,102,,,,
76,up,Noches De Gloria,A Dios Sea la Gloria,78,46,102,,,,
77,up,Noches De Gloria,"Cristo, Oh Cristo",79,47,102,,,,
78,up,Barak,Ven Espíritu Santo,80,29,83,,,,
79,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,99,,,,
80,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,31,,,,
81,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,83,78,31,,,,
82,up,Hillsong Young & Free,Alive (Studio),84,71,96,,,,
83,up,Ekstasis Kaf,Poderoso,85,50,93,,,,
84,up,Esperanza de Vida,Precioso Jesús,87,51,88,,,,
85,-,Marcos Brunet,Fui Seducido,-,53,81,,,,
86,-,Marco Barrientos,Más de ti. Medley,-,40,1,,,,
87,-,Noches De Gloria,Mereces la Gloria,-,55,80,,,,
