Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,155,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,155,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,155,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,155,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,155,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,155,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,155,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,155,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,155,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,155,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,155,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,155,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,155,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,155,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,155,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,155,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,155,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,155,,,,
20,-,Freedom Café,Abrete Corazón,-,20,1,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,155,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,155,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,22,5,155,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,119,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,155,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,155,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,153,,,,
28,down,Sixpence None the Richer,Kiss Me,27,13,153,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,155,,,,
30,down,Marcela Gandara,Un Viaje Largo,29,14,151,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,154,,,,
32,up,Marcos Vidal,Cara a Cara,32,16,127,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,81,,,,
34,up,Hillsong Young & Free,Vivo Estás,35,29,153,,,,
35,up,Alex Campos,Tu Poeta,36,33,121,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,37,18,153,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,38,27,155,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,79,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,153,,,,
40,up,Rescate,Indudablemente,41,21,155,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,79,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,79,,,,
43,up,Lauren Daigle,You Say,44,21,152,47,2019-10-06,47,2019-10-06
44,up,Sixpence None the Richer,There She Goes,45,18,153,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,79,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,79,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,79,,,,
48,up,José Luis Reyes,Haz Llover,50,29,155,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,79,,,,
50,up,Israel & New Breed,Jesús en el Centro,52,30,155,,,,
51,up,Marcos Vidal,El Milagro,53,35,138,,,,
52,up,Hillsong en Español,Hermoso Nombre,54,13,155,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,79,,,,
54,up,Danilo Montero,Revelacion,56,27,149,,,,
55,up,Danilo Montero,Al Estar Aquí,57,32,155,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,155,,,,
57,up,Ekstasis Kaf,Besame,59,34,155,,,,
58,up,Marco Barrientos,Hosanna,60,35,155,,,,
59,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,153,,,,
60,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,79,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,155,,,,
62,up,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,151,,,,
63,up,Noches De Gloria,Aleluya,65,39,155,,,,
64,up,Noches De Gloria,Quiero Levantar Mis Manos,66,40,155,,,,
65,up,Rescate,Tiene Razón,67,41,155,,,,
66,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,79,,,,
67,up,Hillsong Young & Free,Alive (Live),69,64,30,,,,
68,up,Danilo Montero,Ven a Este Lugar,70,59,153,,,,
69,up,José Luis Reyes,Esta Cayendo,71,44,145,,,,
70,up,Danilo Montero,Sentado en Su Trono,72,42,145,,,,
71,up,Ekstasis Kaf,Abba,73,43,155,,,,
72,up,Marcela Gandara,Mas Que un Anhelo,74,44,155,,,,
73,up,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,149,,,,
74,up,Evan Craft,Te Exaltaré,76,54,151,,,,
75,up,Noches De Gloria,A Dios Sea la Gloria,77,46,151,,,,
76,up,Noches De Gloria,"Cristo, Oh Cristo",79,47,151,,,,
77,up,Barak,Ven Espíritu Santo,80,29,132,,,,
78,up,Barak,Dios Háblame,81,23,37,,,,
79,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),82,59,148,,,,
80,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,83,77,77,,,,
81,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,84,78,76,,,,
82,up,Ekstasis Kaf,Poderoso,85,50,140,,,,
83,up,Esperanza de Vida,Precioso Jesús,87,51,130,,,,
84,-,Marcos Brunet,Fui Seducido,-,53,118,,,,
85,-,Noches De Gloria,Mereces la Gloria,-,55,110,,,,
86,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],48,48,2,,,,
