Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,112,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,112,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,112,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,112,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,112,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,112,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,112,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,112,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,112,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,112,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,112,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,112,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,112,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,112,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,112,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,112,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,112,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,112,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,112,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,112,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,112,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,112,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,78,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,112,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,112,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,112,,,,
27,up,Sixpence None the Richer,Kiss Me,28,13,112,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,112,,,,
29,up,Marcela Gandara,Un Viaje Largo,30,14,108,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,111,,,,
31,up,Marcos Vidal,Cara a Cara,32,16,86,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,40,,,,
33,-,Jaci Velasquez & Tim Rushlow,Let the Lion Roar,-,33,1,,,,
34,up,Hillsong Young & Free,Vivo Estás,34,29,112,,,,
35,up,Alex Campos,Tu Poeta,35,33,80,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,36,27,112,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,38,18,112,,,,
38,-,Jésed,La Familia Sagrada (Instrumental),-,38,1,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,38,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,112,,,,
41,up,Rescate,Indudablemente,41,21,112,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,38,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),44,39,38,,,,
44,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,45,16,112,,,,
45,up,Sixpence None the Richer,There She Goes,46,18,112,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,38,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,38,,,,
48,-,Carli Barlow,Two Years,-,48,1,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,38,,,,
50,up,José Luis Reyes,Haz Llover,50,29,112,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,38,,,,
52,up,Israel & New Breed,Jesús en el Centro,52,30,112,,,,
53,up,Marcos Vidal,El Milagro,53,35,97,,,,
54,up,Hillsong en Español,Hermoso Nombre,54,13,112,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,38,,,,
56,up,Danilo Montero,Revelacion,56,27,108,,,,
57,up,Danilo Montero,Al Estar Aquí,57,32,112,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,112,,,,
59,up,Ekstasis Kaf,Besame,59,34,112,,,,
60,up,Marco Barrientos,Hosanna,60,35,112,,,,
61,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,110,,,,
62,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,38,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,112,,,,
64,up,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,108,,,,
65,up,Noches De Gloria,Aleluya,65,39,112,,,,
66,up,Noches De Gloria,Quiero Levantar Mis Manos,66,40,112,,,,
67,up,Rescate,Tiene Razón,67,41,112,,,,
68,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,38,,,,
69,up,Danilo Montero,Ven a Este Lugar,69,59,112,,,,
70,up,José Luis Reyes,Esta Cayendo,70,44,102,,,,
71,up,Danilo Montero,Sentado en Su Trono,71,42,102,,,,
72,up,Ekstasis Kaf,Abba,72,43,112,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,73,44,112,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,106,,,,
75,up,Evan Craft,Te Exaltaré,75,54,108,,,,
76,up,Noches De Gloria,A Dios Sea la Gloria,76,46,108,,,,
77,up,Noches De Gloria,"Cristo, Oh Cristo",77,47,108,,,,
78,up,Barak,Ven Espíritu Santo,78,29,89,,,,
79,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,105,,,,
80,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,37,,,,
81,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,37,,,,
82,up,Hillsong Young & Free,Alive (Studio),82,71,102,,,,
83,up,Ekstasis Kaf,Poderoso,83,50,99,,,,
84,up,Esperanza de Vida,Precioso Jesús,84,51,92,,,,
85,up,Marcos Brunet,Fui Seducido,85,53,84,,,,
86,down,Lauren Daigle,You Say,21,21,111,47,2019-10-06,47,2019-10-06
87,down,The Afters,Moments Like This,37,37,2,,,,
