Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,147,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,147,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,147,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,147,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,147,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,147,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,147,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,147,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,147,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,147,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,147,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,147,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,147,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,147,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,147,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,147,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,147,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,147,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,147,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,147,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,147,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,147,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,111,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,147,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,147,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,145,,,,
27,-,Gadiel Espinoza,Lo Secreto de Tú Hogar (feat. Maria T. Espinoza),-,27,1,,,,
28,down,Sixpence None the Richer,Kiss Me,27,13,145,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,147,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,146,,,,
31,up,Marcela Gandara,Un Viaje Largo,31,14,143,,,,
32,-,Gadiel Espinoza,Tú Toque / Cristo yo Te Amo (feat. Joseph Espinoza),-,32,1,,,,
33,down,Marcos Vidal,Cara a Cara,32,16,119,,,,
34,-,Gadiel Espinoza,Te Vi Llegar,-,34,1,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,73,,,,
36,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,36,1,,,,
37,down,Hillsong Young & Free,Vivo Estás,34,29,145,,,,
38,down,Alex Campos,Tu Poeta,35,33,113,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,36,18,145,,,,
40,down,Danilo Montero,Cantaré de Tu Amor,37,27,147,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),38,35,71,,,,
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,145,,,,
43,down,Rescate,Indudablemente,41,21,147,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,71,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),44,39,71,,,,
46,down,Lauren Daigle,You Say,45,21,144,47,2019-10-06,47,2019-10-06
47,down,Sixpence None the Richer,There She Goes,46,18,145,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,71,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,71,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,71,,,,
51,down,José Luis Reyes,Haz Llover,50,29,147,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,71,,,,
53,down,Israel & New Breed,Jesús en el Centro,52,30,147,,,,
54,down,Marcos Vidal,El Milagro,53,35,130,,,,
55,down,Hillsong en Español,Hermoso Nombre,54,13,147,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,71,,,,
57,down,Danilo Montero,Revelacion,56,27,141,,,,
58,down,Danilo Montero,Al Estar Aquí,57,32,147,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,147,,,,
60,down,Ekstasis Kaf,Besame,59,34,147,,,,
61,down,Marco Barrientos,Hosanna,60,35,147,,,,
62,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,145,,,,
63,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,71,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,147,,,,
65,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,143,,,,
66,down,Noches De Gloria,Aleluya,65,39,147,,,,
67,up,Noches De Gloria,Quiero Levantar Mis Manos,67,40,147,,,,
68,up,Rescate,Tiene Razón,68,41,147,,,,
69,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,69,63,71,,,,
70,up,Hillsong Young & Free,Alive (Live),70,64,22,,,,
71,up,Danilo Montero,Ven a Este Lugar,71,59,145,,,,
72,up,José Luis Reyes,Esta Cayendo,73,44,137,,,,
73,up,Danilo Montero,Sentado en Su Trono,74,42,137,,,,
74,up,Ekstasis Kaf,Abba,76,43,147,,,,
75,up,Marcela Gandara,Mas Que un Anhelo,77,44,147,,,,
76,up,Elevation Worship,Como en el Cielo (Here as in Heaven),78,24,141,,,,
77,up,Evan Craft,Te Exaltaré,79,54,143,,,,
78,up,Noches De Gloria,A Dios Sea la Gloria,80,46,143,,,,
79,up,Noches De Gloria,"Cristo, Oh Cristo",81,47,143,,,,
80,up,Barak,Ven Espíritu Santo,82,29,124,,,,
81,down,Ana Gonzales,Hoy Me Desperte,66,66,2,,,,
82,down,Infraction Music,New Era,72,72,2,,,,
83,down,Infraction Music,Skylight,75,75,2,,,,
84,down,Barak,Dios Háblame,83,23,29,,,,
85,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),84,59,140,,,,
86,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,85,77,70,,,,
87,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,86,78,69,,,,
88,down,Ekstasis Kaf,Poderoso,87,50,133,,,,
89,down,"Adriana Arydes, Eliana Ribeiro, Olivia Ferreira, Walmir Alencar, Guilherme Sá & Leandro Souza",Esperança do Amanhecer,40,40,2,,,,
90,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,43,23,5,,,,
