Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,32,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,32,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,32,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,32,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,32,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,32,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,32,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,32,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,32,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,32,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,32,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,32,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,32,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,32,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,32,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,32,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,32,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,32,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,32,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,32,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,32,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,32,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,32,,,,
24,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,32,,,,
25,up,Sixpence None the Richer,There She Goes,26,13,32,,,,
26,up,Marcos Witt,Es Jesús,27,26,32,,,,
27,up,Sixpence None the Richer,Kiss Me,28,13,32,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,32,,,,
29,up,We Are Messengers & Mali Music,Love (Remix),81,29,2,,,,
30,up,Hillsong Young & Free,Vivo Estás,31,29,32,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),62,14,31,,,,
32,up,Marcela Gandara,Un Viaje Largo,33,14,32,,,,
33,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],34,19,32,,,,
34,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),35,24,32,,,,
35,-,Marcos Vidal,El Milagro,-,35,19,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,36,27,32,,,,
37,-,Marcos Vidal,Buscadme y Vivireis,-,37,1,,,,
38,down,Sixpence None the Richer,Don't Dream It's Over,37,18,32,,,,
39,down,Marcos Witt & T-Bone,Alabemos,38,36,32,,,,
40,-,Steve Archer,Living in the Hands,-,30,1,,,,
41,down,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,32,,,,
42,down,Christine D'Clario,Rey,41,39,32,,,,
43,up,David Muguercia & Ana Elizabeth Boza,La Bendición,53,43,2,,,,
44,up,Coro Así Rezamos (Colegio Pilgrims'),Sopla,90,35,3,,,,
45,down,Rescate,Indudablemente,42,21,32,,,,
46,down,Sixpence None the Richer,There She Goes,43,18,32,,,,
47,down,José Luis Reyes,Haz Llover,44,29,32,,,,
48,down,Israel & New Breed,Jesús en el Centro,45,30,32,,,,
49,down,Lauren Daigle,You Say,46,21,31,47,2019-10-06,47,2019-10-06
50,down,Danilo Montero,Revelacion,47,27,28,,,,
51,down,Danilo Montero,Al Estar Aquí,48,32,32,,,,
52,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,80,16,32,,,,
53,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,33,32,,,,
54,down,Marcos Witt,Tu Fidelidad,50,48,32,,,,
55,down,Ekstasis Kaf,Besame,51,34,32,,,,
56,down,Marco Barrientos,Hosanna,52,35,32,,,,
57,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],54,32,32,,,,
58,down,Hillsong en Español,Hermoso Nombre,56,13,32,,,,
59,down,Rescate,Tiene Razón,58,41,32,,,,
60,up,Worship Tracks,"Wonderful, Merciful Savior (High Key Performance Track Without Background Vocals)",82,60,2,,,,
61,down,Christine D'Clario,Magnifico,59,55,32,,,,
62,down,Emir Sensini,Deseo Tu Gloria (En Vivo),60,35,32,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,37,32,,,,
64,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,32,,,,
65,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,28,,,,
66,up,Noches De Gloria,Aleluya,69,39,32,,,,
67,up,Noches De Gloria,Quiero Levantar Mis Manos,70,40,32,,,,
68,up,Julio Melgar,El Cielo Y La Tierra,71,58,32,,,,
69,up,Danilo Montero,Ven a Este Lugar,72,59,32,,,,
70,up,José Luis Reyes,Esta Cayendo,74,44,22,,,,
71,up,Danilo Montero,Sentado en Su Trono,75,42,22,,,,
72,up,Ekstasis Kaf,Abba,77,43,32,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,83,44,32,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),85,24,26,,,,
75,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),86,38,30,,,,
76,up,Evan Craft,Te Exaltaré,88,54,28,,,,
77,up,Noches De Gloria,A Dios Sea la Gloria,89,46,28,,,,
78,up,Noches De Gloria,"Cristo, Oh Cristo",99,47,28,,,,
79,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),100,59,25,,,,
80,-,Hillsong Young & Free,Alive (Studio),-,71,23,,,,
81,-,Ekstasis Kaf,Poderoso,-,50,20,,,,
82,-,Esperanza de Vida,Precioso Jesús,-,51,18,,,,
83,-,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),-,80,16,,,,
84,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,22,15,,,,
85,-,Marcos Brunet,Fui Seducido,-,53,13,,,,
86,-,Noches De Gloria,Mereces la Gloria,-,55,12,,,,
87,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,56,11,,,,
88,down,Hugo Baravalle,La Gloria Será Mayor,65,65,2,,,,
89,-,Noches De Gloria,Nada Es Difícil para Dios,-,57,10,,,,
90,-,Barak,Ven Espíritu Santo,-,29,9,,,,
91,down,Hugo Baravalle,Indescriptible,66,66,2,,,,
92,down,Hugo Baravalle,En Pesebre Prestado,67,67,2,,,,
93,-,Hillsong en Español,Dios Es Poderoso (En Vivo),-,40,1,,,,
94,-,Julio Melgar,Creo En Ti,-,29,9,,,,
95,-,Ingrid Rosario,Abre los Cielos,-,79,9,,,,
96,-,Ingrid Rosario,Que Se Llene Tu Casa,-,80,6,,,,
97,down,Lauren Daigle,Everything,32,32,4,,,,
98,-,Danilo Montero,Junto a Tus Pies,-,58,4,,,,
99,-,Marcela Gandara,Tu Palabra,-,19,5,,,,
100,-,Marcos Witt,Mas el Dios de Toda Gracia,-,38,7,,,,
