Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,51,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,51,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,51,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,51,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,51,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,51,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,51,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,51,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,51,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,51,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,51,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,51,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,51,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,51,,,,
16,up,Marcos Vidal,Cara a Cara,92,16,25,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,51,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,51,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,51,,,,
20,-,Iglesia Rey de Reyes & Claudio Freidzon,Levanta un Aleluya (Raise a Hallelujah),-,20,1,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,19,18,51,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,20,19,51,,,,
23,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,51,,,,
24,-,Tercer Cielo,El Uno para el Otro,-,13,4,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,22,5,51,,,,
26,up,Crossroads Performance Tracks,Chain Breaker (Performance Track Original without Background Vocals),59,26,2,,,,
27,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,17,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,51,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,51,,,,
30,down,Sixpence None the Richer,There She Goes,27,13,51,,,,
31,down,Marcos Witt,Es Jesús,28,26,51,,,,
32,down,Sixpence None the Richer,Kiss Me,29,13,51,,,,
33,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,51,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,50,,,,
35,down,Hillsong Young & Free,Vivo Estás,32,29,51,,,,
36,down,Marcela Gandara,Un Viaje Largo,33,14,51,,,,
37,down,Alex Campos,Tu Poeta,34,33,19,,,,
38,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],35,19,51,,,,
39,-,Iglesia Rey de Reyes & Claudio Freidzon,Deseo Insaciable,-,12,1,,,,
40,down,Danilo Montero,Cantaré de Tu Amor,36,27,51,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,37,18,51,,,,
42,down,Marcos Witt & T-Bone,Alabemos,38,36,51,,,,
43,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,51,,,,
44,down,Christine D'Clario,Rey,40,39,51,,,,
45,down,Rescate,Indudablemente,43,21,51,,,,
46,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,16,51,,,,
47,down,Sixpence None the Richer,There She Goes,45,18,51,,,,
48,down,José Luis Reyes,Haz Llover,46,29,51,,,,
49,down,Israel & New Breed,Jesús en el Centro,47,30,51,,,,
50,down,Marcos Vidal,El Milagro,48,35,36,,,,
51,down,Lauren Daigle,You Say,50,21,50,47,2019-10-06,47,2019-10-06
52,down,Danilo Montero,Revelacion,51,27,47,,,,
53,down,Danilo Montero,Al Estar Aquí,52,32,51,,,,
54,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,33,51,,,,
55,-,Heritage Singers,I Am Not Ashamed,-,14,1,,,,
56,down,Marcos Witt,Tu Fidelidad,54,48,51,,,,
57,down,Ekstasis Kaf,Besame,55,34,51,,,,
58,down,Marco Barrientos,Hosanna,56,35,51,,,,
59,down,Hillsong en Español,Hermoso Nombre,57,13,51,,,,
60,up,Primera Fe,"Solo Tú, Señor (Pista)",89,60,2,,,,
61,up,Marcos Vidal,Aquí Estamos,94,57,25,,,,
62,down,Christine D'Clario,Magnifico,58,55,51,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),60,21,49,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,37,51,,,,
65,down,Coro Pascua Joven San Isidro,Vida En Abundancia,62,14,47,,,,
66,down,Noches De Gloria,Aleluya,63,39,51,,,,
67,down,Noches De Gloria,Quiero Levantar Mis Manos,64,40,51,,,,
68,down,Rescate,Tiene Razón,65,41,51,,,,
69,down,Julio Melgar,El Cielo Y La Tierra,66,58,51,,,,
70,down,Danilo Montero,Ven a Este Lugar,67,59,51,,,,
71,down,José Luis Reyes,Esta Cayendo,68,44,41,,,,
72,down,Danilo Montero,Sentado en Su Trono,69,42,41,,,,
73,down,Ekstasis Kaf,Abba,70,43,51,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,71,44,51,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),72,24,45,,,,
76,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,73,22,34,,,,
77,down,Evan Craft,Te Exaltaré,74,54,47,,,,
78,down,Noches De Gloria,A Dios Sea la Gloria,75,46,47,,,,
79,down,Noches De Gloria,"Cristo, Oh Cristo",76,47,47,,,,
80,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),77,59,44,,,,
81,down,Julio Melgar,Creo En Ti,78,29,28,,,,
82,down,Hillsong Young & Free,Alive (Studio),79,71,42,,,,
83,down,Ekstasis Kaf,Poderoso,80,50,39,,,,
84,down,Esperanza de Vida,Precioso Jesús,81,51,37,,,,
85,up,Marcos Vidal,El Pajarillo,95,78,10,,,,
86,up,Marcos Vidal,No Te Quepa Duda,96,79,9,,,,
87,up,Marcos Vidal,Salmo 84,97,80,8,,,,
88,up,Marcos Vidal,Es Por Fe,98,81,8,,,,
89,up,Marcos Vidal,No Hay Compromiso,100,82,7,,,,
90,down,Marcos Brunet,Fui Seducido,82,53,32,,,,
91,down,Noches De Gloria,Mereces la Gloria,83,55,31,,,,
92,down,Noches De Gloria,A Ti Atribuimos la Gloria,84,56,30,,,,
93,down,Noches De Gloria,Nada Es Difícil para Dios,85,57,29,,,,
94,down,Barak,Ven Espíritu Santo,87,29,28,,,,
95,down,Ingrid Rosario,Abre los Cielos,88,79,28,,,,
96,down,Hnas de María de Schoenstatt,La Contienda,49,49,2,,,,
97,down,Ingrid Rosario,Que Se Llene Tu Casa,90,80,23,,,,
98,down,Sixpence None the Richer,Kiss Me,41,41,2,,,,
99,down,Vocal Livre,Mil Versos (Pósludio),24,24,2,,,,
100,down,Danilo Montero,Junto a Tus Pies,91,58,21,,,,
