Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,49,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,49,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,49,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,49,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,49,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,49,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,49,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,49,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,49,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,49,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,49,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,49,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,49,,,,
14,-,Mikey Mendoza,Vivo Feliz,-,14,1,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,49,,,,
16,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,49,,,,
17,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,49,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,49,,,,
19,up,TodoNuevo Music,Cristo Mi Señor,97,19,2,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,19,17,49,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,20,18,49,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,21,19,49,,,,
23,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,49,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,23,5,49,,,,
25,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,15,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,49,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,49,,,,
28,down,Sixpence None the Richer,There She Goes,27,13,49,,,,
29,down,Marcos Witt,Es Jesús,28,26,49,,,,
30,down,Sixpence None the Richer,Kiss Me,29,13,49,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,49,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,48,,,,
33,down,Hillsong Young & Free,Vivo Estás,32,29,49,,,,
34,down,Marcela Gandara,Un Viaje Largo,33,14,49,,,,
35,down,Alex Campos,Tu Poeta,34,33,17,,,,
36,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],35,19,49,,,,
37,down,Danilo Montero,Cantaré de Tu Amor,36,27,49,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,38,18,49,,,,
39,up,Marcos Witt & T-Bone,Alabemos,39,36,49,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,49,,,,
41,up,Christine D'Clario,Rey,41,39,49,,,,
42,up,Rescate,Indudablemente,42,21,49,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,49,,,,
44,up,Sixpence None the Richer,There She Goes,44,18,49,,,,
45,up,José Luis Reyes,Haz Llover,46,29,49,,,,
46,up,Israel & New Breed,Jesús en el Centro,47,30,49,,,,
47,up,Marcos Vidal,El Milagro,48,35,34,,,,
48,up,Lauren Daigle,You Say,49,21,48,47,2019-10-06,47,2019-10-06
49,down,Jennifer Lluberes,CumpleaÑos,13,13,2,,,,
50,up,Danilo Montero,Revelacion,50,27,45,,,,
51,up,Danilo Montero,Al Estar Aquí,51,32,49,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,33,49,,,,
53,up,Marcos Witt,Tu Fidelidad,53,48,49,,,,
54,up,Ekstasis Kaf,Besame,54,34,49,,,,
55,up,Marco Barrientos,Hosanna,55,35,49,,,,
56,up,Hillsong en Español,Hermoso Nombre,56,13,49,,,,
57,up,Hillsong Young & Free,Where You Are,57,57,2,,,,
58,up,Christine D'Clario,Magnifico,58,55,49,,,,
59,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,21,47,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),60,37,49,,,,
61,up,Coro Pascua Joven San Isidro,Vida En Abundancia,61,14,45,,,,
62,up,Noches De Gloria,Aleluya,62,39,49,,,,
63,up,Noches De Gloria,Quiero Levantar Mis Manos,63,40,49,,,,
64,up,Rescate,Tiene Razón,64,41,49,,,,
65,up,Julio Melgar,El Cielo Y La Tierra,65,58,49,,,,
66,up,Danilo Montero,Ven a Este Lugar,66,59,49,,,,
67,up,José Luis Reyes,Esta Cayendo,67,44,39,,,,
68,up,Danilo Montero,Sentado en Su Trono,68,42,39,,,,
69,up,Ekstasis Kaf,Abba,69,43,49,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,70,44,49,,,,
71,up,Elevation Worship,Como en el Cielo (Here as in Heaven),71,24,43,,,,
72,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,72,22,32,,,,
73,up,Evan Craft,Te Exaltaré,73,54,45,,,,
74,up,Noches De Gloria,A Dios Sea la Gloria,74,46,45,,,,
75,up,Noches De Gloria,"Cristo, Oh Cristo",75,47,45,,,,
76,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),76,59,42,,,,
77,up,Julio Melgar,Creo En Ti,77,29,26,,,,
78,up,Hillsong Young & Free,Alive (Studio),78,71,40,,,,
79,up,Ekstasis Kaf,Poderoso,79,50,37,,,,
80,up,Esperanza de Vida,Precioso Jesús,80,51,35,,,,
81,up,Marcos Brunet,Fui Seducido,81,53,30,,,,
82,up,Noches De Gloria,Mereces la Gloria,82,55,29,,,,
83,up,Noches De Gloria,A Ti Atribuimos la Gloria,83,56,28,,,,
84,up,Noches De Gloria,Nada Es Difícil para Dios,84,57,27,,,,
85,up,Barak,Ven Espíritu Santo,85,29,26,,,,
86,up,Ingrid Rosario,Abre los Cielos,86,79,26,,,,
87,up,Ingrid Rosario,Que Se Llene Tu Casa,88,80,21,,,,
88,up,Danilo Montero,Junto a Tus Pies,89,58,19,,,,
89,up,Marcela Gandara,Tu Palabra,90,19,19,,,,
90,up,Marcos Witt,Mas el Dios de Toda Gracia,91,38,21,,,,
91,up,Marcos Brunet,Adonde Tú Vives,92,62,10,,,,
92,up,Julio Melgar,Estás Aquí,93,66,9,,,,
93,up,Evan Craft,Jóvenes Somos,94,69,7,,,,
94,up,Noches De Gloria,Pescador de Hombres,95,88,7,,,,
95,down,Pascua Joven Morón,María de la Alianza,45,45,2,,,,
96,up,Noches De Gloria,Sanidad en Cristo,96,89,6,,,,
97,down,Coro Magnificat,Canción Del Sí,37,37,2,,,,
98,up,Danilo Montero,Con Mis Maños Levantadas,98,90,3,,,,
99,up,Danilo Montero,El Señor es mi Pastor,99,91,3,,,,
100,up,Danilo Montero,Dulce Refugio,100,92,3,,,,
