Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,107,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,107,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,107,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,107,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,107,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,107,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,107,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,107,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,107,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,107,,,,
12,-,MiCasaMiCoro,La Bendición (The Blessing en Español),-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,107,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,107,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,107,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,107,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,107,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,107,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,107,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,107,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,107,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,107,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,22,5,107,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,73,,,,
