Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,9,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,9,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,9,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,9,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,9,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,9,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,9,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,9,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,9,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,9,,,,
11,-,Twice,Encontré Mi Lugar,-,11,1,,,,
12,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,9,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,9,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,9,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,9,,,,
16,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,9,,,,
17,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,9,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,16,9,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,20,17,9,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,22,18,9,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,23,19,9,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,24,20,9,,,,
23,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),25,23,3,,,,
24,up,Marcela Gandara,Supe Que Me Amabas,26,5,9,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,13,9,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,13,9,,,,
27,up,Sixpence None the Richer,There She Goes,29,13,9,,,,
28,-,Lead,Somos Uno,-,28,1,,,,
29,up,Marcos Witt,Es Jesús,31,26,9,,,,
30,-,Esperanza de Vida,Mi Fortaleza,-,30,1,,,,
31,down,Sixpence None the Richer,Kiss Me,30,13,9,,,,
32,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),32,26,9,,,,
33,up,Hillsong Young & Free,Vivo Estás,35,29,9,,,,
34,up,Marcela Gandara,Un Viaje Largo,37,14,9,,,,
35,-,Jesús Adrián Romero,Celebraré Tu Amor,-,35,1,,,,
36,up,Marcos Vidal,Cara a Cara,39,16,9,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,14,9,,,,
38,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],41,19,9,,,,
39,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),42,24,9,,,,
40,up,Marcos Vidal,Los Que Esperan en Dios,44,35,9,,,,
41,up,Marcos Vidal,El Ladrón,45,37,9,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,46,18,9,,,,
43,up,Danilo Montero,Cantaré de Tu Amor,48,27,9,,,,
44,up,Marcos Vidal,Hay Luz,49,40,9,,,,
45,up,Marcos Vidal,Salmo,50,41,9,,,,
46,up,Marcos Witt & T-Bone,Alabemos,51,36,9,,,,
47,up,Favorday Church,Feliz Navidad,47,47,2,,,,
48,up,Marcos Vidal,Variaciones,52,44,9,,,,
49,up,Marcos Vidal,Mediano,53,45,9,,,,
50,up,Marcos Vidal,El Ciego,54,46,9,,,,
51,up,Marcos Vidal,Nada Mas,55,47,9,,,,
52,up,Marcos Vidal,Niño de Belen,56,48,9,,,,
53,up,Marcos Vidal,Bagatella,57,49,9,,,,
54,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),58,40,9,,,,
55,up,Christine D'Clario,Rey,59,39,9,,,,
56,up,Marco Barrientos,Digno (feat. Marcos Brunet),60,24,9,,,,
57,down,Sixpence None the Richer,There She Goes,43,18,9,,,,
58,up,Rescate,Indudablemente,62,21,9,,,,
59,up,José Luis Reyes,Haz Llover,63,29,9,,,,
60,up,Israel & New Breed,Jesús en el Centro,64,30,9,,,,
61,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,65,16,9,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),66,33,9,,,,
63,up,Marcos Witt,Tu Fidelidad,68,48,9,,,,
64,up,Ekstasis Kaf,Besame,69,34,9,,,,
65,up,Marco Barrientos,Hosanna,70,35,9,,,,
66,down,Lauren Daigle,You Say,61,21,9,47,2019-10-06,47,2019-10-06
67,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],71,32,9,,,,
68,up,Marcos Vidal,El Milagro,72,35,9,,,,
69,up,Rescate,Tiene Razón,73,41,9,,,,
70,up,Danilo Montero,Al Estar Aquí,74,32,9,,,,
71,up,Christine D'Clario,Magnifico,75,55,9,,,,
72,up,Emir Sensini,Deseo Tu Gloria (En Vivo),76,35,9,,,,
73,up,Marcos Vidal,Aquí Estamos,77,57,9,,,,
74,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,37,9,,,,
75,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),79,21,9,,,,
76,up,Hillsong en Español,Hermoso Nombre,80,13,9,,,,
77,up,Noches De Gloria,Aleluya,81,39,9,,,,
78,up,Noches De Gloria,Quiero Levantar Mis Manos,82,40,9,,,,
79,up,Julio Melgar,El Cielo Y La Tierra,83,58,9,,,,
80,up,Danilo Montero,Ven a Este Lugar,84,59,9,,,,
81,up,Ekstasis Kaf,Abba,85,43,9,,,,
82,up,Marcela Gandara,Mas Que un Anhelo,86,44,9,,,,
83,up,Elevation Worship,Como en el Cielo (Here as in Heaven),87,24,4,,,,
84,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),88,38,8,,,,
85,up,Coro Pascua Joven San Isidro,Vida En Abundancia,91,14,8,,,,
86,up,Evan Craft,Te Exaltaré,94,54,7,,,,
87,up,Noches De Gloria,A Dios Sea la Gloria,95,46,7,,,,
88,up,Noches De Gloria,"Cristo, Oh Cristo",96,47,7,,,,
89,down,"Ministério Ame, Elias Passos & Alice Passos",Conheci um Grande Amigo (Acústico),14,14,2,,,,
90,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),97,59,4,,,,
91,up,Hillsong Young & Free,Alive (Studio),100,71,3,,,,
92,-,José Luis Reyes,Esta Cayendo,-,44,1,,,,
93,-,Danilo Montero,Sentado en Su Trono,-,42,1,,,,
94,down,Marcos Witt,Mas el Dios de Toda Gracia,38,38,3,,,,
95,-,Ekstasis Kaf,Poderoso,-,50,1,,,,
96,-,Esperanza de Vida,Precioso Jesús,-,51,1,,,,
97,-,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),-,80,1,,,,
98,down,Jésed,Cristo Es Mi Prometido,18,18,3,,,,
99,down,Jésed,Solo a Ti Pertenezco,21,21,3,,,,
100,-,Marcos Vidal,El Pajarillo,-,78,1,,,,
