Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,113,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,113,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,113,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,113,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,113,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,113,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,113,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,113,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,113,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,113,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,113,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,113,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,113,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,113,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,113,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,113,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,113,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,113,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,113,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,113,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,113,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,79,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,113,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,113,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,113,,,,
27,up,Sixpence None the Richer,Kiss Me,27,13,113,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,113,,,,
29,up,Marcela Gandara,Un Viaje Largo,29,14,109,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,112,,,,
31,up,Marcos Vidal,Cara a Cara,31,16,87,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,41,,,,
33,up,Hillsong Young & Free,Vivo Estás,34,29,113,,,,
34,up,Alex Campos,Tu Poeta,35,33,81,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,36,27,113,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,37,18,113,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,39,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,113,,,,
39,up,Rescate,Indudablemente,41,21,113,,,,
40,-,Juan Ignacio Pacheco,María de la Alianza (Instrumental),-,40,1,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,39,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,39,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,16,113,,,,
44,up,Sixpence None the Richer,There She Goes,45,18,113,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,39,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,39,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,39,,,,
48,up,José Luis Reyes,Haz Llover,50,29,113,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,39,,,,
50,up,Israel & New Breed,Jesús en el Centro,52,30,113,,,,
51,up,Marcos Vidal,El Milagro,53,35,98,,,,
52,up,Hillsong en Español,Hermoso Nombre,54,13,113,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,39,,,,
54,up,Danilo Montero,Revelacion,56,27,109,,,,
55,up,Danilo Montero,Al Estar Aquí,57,32,113,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,113,,,,
57,up,Ekstasis Kaf,Besame,59,34,113,,,,
58,up,Marco Barrientos,Hosanna,60,35,113,,,,
59,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,111,,,,
60,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,39,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,113,,,,
62,up,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,109,,,,
63,up,Noches De Gloria,Aleluya,65,39,113,,,,
64,up,Noches De Gloria,Quiero Levantar Mis Manos,66,40,113,,,,
65,up,Rescate,Tiene Razón,67,41,113,,,,
66,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,39,,,,
67,up,Danilo Montero,Ven a Este Lugar,69,59,113,,,,
68,up,José Luis Reyes,Esta Cayendo,70,44,103,,,,
69,up,Danilo Montero,Sentado en Su Trono,71,42,103,,,,
70,up,Ekstasis Kaf,Abba,72,43,113,,,,
71,up,Marcela Gandara,Mas Que un Anhelo,73,44,113,,,,
72,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,107,,,,
73,up,Evan Craft,Te Exaltaré,75,54,109,,,,
74,up,Noches De Gloria,A Dios Sea la Gloria,76,46,109,,,,
75,up,Noches De Gloria,"Cristo, Oh Cristo",77,47,109,,,,
76,up,Barak,Ven Espíritu Santo,78,29,90,,,,
77,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,106,,,,
78,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,38,,,,
79,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,38,,,,
80,up,Hillsong Young & Free,Alive (Studio),82,71,103,,,,
81,up,Ekstasis Kaf,Poderoso,83,50,100,,,,
82,up,Esperanza de Vida,Precioso Jesús,84,51,93,,,,
83,up,Marcos Brunet,Fui Seducido,85,53,85,,,,
84,-,Noches De Gloria,Mereces la Gloria,-,55,83,,,,
85,-,Christine D'Clario,Donde Está El Espíritu de Dios,-,58,1,,,,
86,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,56,77,,,,
87,down,Carli Barlow,Two Years,48,48,2,,,,
88,down,Jésed,La Familia Sagrada (Instrumental),38,38,2,,,,
