Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,228,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,228,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,228,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,228,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,228,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,228,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,228,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,228,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,228,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,228,,,,
11,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,11,6,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,11,228,,,,
13,down,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,228,,,,
14,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,228,,,,
15,down,Toma Tu Lugar,Todo Pertenece a Ti,14,14,228,,,,
16,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,228,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,228,,,,
18,-,Su Presencia,Cuan Grande Es Él,-,18,1,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,17,17,228,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,18,18,228,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,19,19,228,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,20,20,228,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,21,5,228,,,,
24,down,Tercer Cielo,No Crezcas Mas,22,8,15,,,,
25,down,Sixpence None the Richer,Kiss Me,24,1,228,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,228,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,228,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,222,,,,
29,-,Montesanto & Dani Carrasco,Santo Es El Que Vive (Versión Acústica),-,29,1,,,,
30,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,17,6,,,,
31,-,Doulos,Como el Ciervo (feat. Jonathan & Sarah Jerez),-,31,1,,,,
32,down,Marcela Gandara,Un Viaje Largo,28,14,224,,,,
33,-,Lucas Conslie,Descanso,-,33,1,,,,
34,-,Jonathan & Sarah Jerez,Empieza En Mí,-,34,1,,,,
35,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,228,,,,
36,-,Lucas Conslie,Tus Pensamientos,-,36,1,,,,
37,down,Danilo Montero,Cantaré de Tu Amor,30,27,228,,,,
38,-,Mississippi John Hurt,I Shall Not Be Moved,-,38,1,,,,
39,-,Lucas Conslie,Mi Prioridad,-,39,1,,,,
40,-,Lucas Conslie,Abba Padre,-,40,1,,,,
41,down,Rescate,Indudablemente,31,21,228,,,,
42,down,José Luis Reyes,Haz Llover,32,29,228,,,,
43,down,Israel & New Breed,Jesús en el Centro,33,30,228,,,,
44,down,Hillsong en Español,Hermoso Nombre,34,13,228,,,,
45,down,Danilo Montero,Al Estar Aquí,35,32,228,,,,
46,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),36,33,228,,,,
47,down,Ekstasis Kaf,Besame,37,34,228,,,,
48,down,Marco Barrientos,Hosanna,38,35,228,,,,
49,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,21,226,,,,
50,down,Coro Pascua Joven San Isidro,Vida En Abundancia,40,14,224,,,,
51,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),41,37,228,,,,
52,down,Noches De Gloria,Aleluya,42,39,228,,,,
53,down,Noches De Gloria,Quiero Levantar Mis Manos,44,40,228,,,,
54,down,Rescate,Tiene Razón,46,41,228,,,,
55,down,Danilo Montero,Sentado en Su Trono,48,42,218,,,,
56,down,Ekstasis Kaf,Abba,50,43,228,,,,
57,down,Marcela Gandara,Mas Que un Anhelo,51,44,228,,,,
58,down,Elevation Worship,Como en el Cielo (Here as in Heaven),52,24,222,,,,
59,down,Noches De Gloria,A Dios Sea la Gloria,53,46,224,,,,
60,down,Noches De Gloria,"Cristo, Oh Cristo",54,47,224,,,,
61,down,Ekstasis Kaf,Poderoso,55,50,213,,,,
62,down,Esperanza de Vida,Precioso Jesús,56,51,203,,,,
63,down,Lauren Daigle,You Say,57,21,225,47,2019-10-06,47,2019-10-06
64,down,Marcos Brunet,Fui Seducido,58,53,189,,,,
65,down,Evan Craft,Te Exaltaré,59,54,224,,,,
66,down,Jesús Adrián Romero,Enviame a Mi,49,49,2,,,,
67,down,Noches De Gloria,Mereces la Gloria,60,55,180,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,23,2,,,,
69,down,Coro Pascua Joven San Isidro,Océanos,43,43,2,,,,
70,down,Coro Pascua Joven San Isidro,Para Darlo a Los Demás,45,45,2,,,,
71,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,47,47,2,,,,
